slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156750-engineering-s-a-7;LP-25006-10-11448;"2010-10-04 15:04:03.331669";156750;"Adquisición de Repuestos para Automatización de Planta en M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15053026;PYG;Guaraníes;;"2010-10-04 15:04:03"
203381-engineering-s-a-1;CD-28001-10-12317;"2010-10-18 16:36:18.626157";203381;"Provisión e instalación de tanque de agua";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-10-18 16:36:19"
198418-engineering-s-a-1;CO-25005-10-13056;"2010-10-28 14:37:54.056932";198418;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192973170;PYG;Guaraníes;;"2010-10-28 14:37:54"
190590-engineering-s-a-15;LP-12003-10-16510;"2010-11-30 12:11:35.143748";190590;"Adquisición de Muebles y Enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23743200;PYG;Guaraníes;;"2010-11-24 09:49:54"
203865-engineering-s-a-6;CO-12008-10-17269;"2010-12-03 11:16:32.890964";203865;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3902500;PYG;Guaraníes;;"2010-11-26 15:54:48"
202877-engineering-s-a-1;CO-25006-10-16039;"2010-11-26 17:57:46.576523";202877;"Adquisición de Caños para Vinazas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234150000;PYG;Guaraníes;;"2010-11-26 17:57:47"
202560-engineering-s-a-1;CO-25006-10-16159;"2010-11-29 12:29:15.598397";202560;"Provisión de Masas de Moliendas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2010-11-29 12:29:16"
205921-engineering-s-a-5;CO-12009-10-18102;"2010-12-07 10:01:13.599354";205921;"Adquisicion de Herramientas mayores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80760000;PYG;Guaraníes;;"2010-12-07 10:01:14"
198450-engineering-s-a-1;CO-25005-10-18515;"2010-12-13 17:34:47";198450;"PARA EL MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262557635;PYG;Guaraníes;;"2010-12-13 17:34:47"
195013-engineering-s-a-5;LP-25002-11-20243;"2011-01-19 14:21:25.838008";195013;"Lp0556 Adquisición de Crucetas y Anclajes de Madera, Brazos de A.P. y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562500000;PYG;Guaraníes;;"2011-01-19 14:21:26"
191354-engineering-s-a-1;LP-25006-11-20681;"2011-03-03 08:36:40.85243";191354;"Adquisición de Reboilers";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000000;PYG;Guaraníes;1;"2011-03-03 08:36:41"
197039-engineering-s-a-9;LP-25006-11-21336;"2011-03-18 12:22:43.459036";197039;"ADQUISICION DE EQUIPOS, REPUESTOS Y SERVICIO DE MANTENIMIENTO PRE ZAFRA 2011 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499840300;PYG;Guaraníes;;"2011-03-18 12:22:43"
205122-engineering-s-a-2;LP-25006-11-21423;"2011-03-21 10:55:37.560653";205122;"Adquisicion de Chapas, Empaquetaduras, Articulos de Ferreteria y Metalicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;1;"2011-03-21 10:55:38"
205526-engineering-s-a-3;CO-12008-11-23897;"2011-05-04 09:17:28.991259";205526;" ADQUISICION DE EQUIPOS INDUSTRIALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2011-05-04 09:17:29"
212473-engineering-s-a-13;LP-12005-11-24614;"2011-05-12 18:10:28.256237";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40980000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
210744-engineering-s-a-1;LP-12005-11-24845;"2011-05-17 12:38:12";210744;"Adquisicion de Paracaidas de Linea Estatica y Salto Libre";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199252000;PYG;Guaraníes;;"2011-05-17 12:38:12"
194060-engineering-s-a-5;LP-26001-11-25563;"2011-05-25 12:00:22.707854";194060;"ADQUISICION DE CABLES DE FIBRA OPTICA CON ACCESORIOS Y HERRAJES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44350000;PYG;Guaraníes;;"2011-05-25 12:00:23"
218980-engineering-s-a-1;CO-25005-11-28384;"2011-06-29 08:42:18";218980;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERAS MECANICAS, CINTAS TRASNPORTADORAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308112240;PYG;Guaraníes;;"2011-06-29 08:42:18"
216360-engineering-s-a-5;CO-28001-11-28973;"2011-07-06 09:39:16.538504";216360;"Adquisción de Equipos de Laboratorio-Proyecto CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27099996;PYG;Guaraníes;1;"2011-06-29 16:54:21"
213222-engineering-s-a-4;CO-13003-11-28805;"2011-07-01 12:24:55.010829";213222;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12012000;PYG;Guaraníes;;"2011-07-01 12:24:55"
208891-engineering-s-a-1;LP-25006-11-29718;"2011-07-15 14:24:10.7267";208891;"ADQUISICION DE BOMBAS Y COMPRESORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970000000;PYG;Guaraníes;1;"2011-07-15 14:24:11"
220362-engineering-s-a-1;CD-25006-11-29760;"2011-07-18 10:39:55.605122";220362;"ADQUISICION DE LEÑAS O RAJAS SECAS PARA PTA. M. J. TROCHE - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-07-18 10:39:56"
220163-engineering-s-a-1;CO-25005-11-30583;"2011-07-27 17:00:52.258675";220163;"PARA LA CONSTRUCCION DE TORRES DE ILUMINACION DE PLATAFORMA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237997860;PYG;Guaraníes;;"2011-07-27 17:00:52"
210784-engineering-s-a-1;LP-25006-11-31096;"2011-08-02 10:32:11.539697";210784;"ADQUISICION DE EQUIPOS Y REPUESTOS PARA PLATA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2032090899;PYG;Guaraníes;1;"2011-08-02 10:32:12"
209390-engineering-s-a-4;LP-25002-11-31131;"2011-08-02 15:28:31.252852";209390;"Lp0608-2011.Suministro de Crucetas de Maderas, Herrajes y Caños ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;1;"2011-08-02 15:28:31"
208053-engineering-s-a-13;LP-12003-11-34443;"2011-09-19 09:20:18.923507";208053;"Adquisición de Muebles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4602000;PYG;Guaraníes;;"2011-08-26 14:11:11"
216949-engineering-s-a-1;LP-25006-11-34299;"2011-09-15 19:52:31.681802";216949;"ACQUISICION DE FILTROS ROTATIVOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998400000;PYG;Guaraníes;;"2011-09-15 19:52:32"
216954-engineering-s-a-3;CO-25006-11-35604;"2011-10-04 10:20:59.851344";216954;"ADECUACION DE LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34750000;PYG;Guaraníes;;"2011-09-21 12:21:33"
222299-engineering-s-a-1;CO-25005-11-35380;"2011-09-29 09:29:02.278078";222299;"PARA LA PROVISION E INSTALACION DE UNA CINTA TRANSPORTADORA DE EQUIPAJE EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2011-09-29 09:29:02"
222549-engineering-s-a-7;CO-12008-11-35567;"2011-10-03 15:51:25.645793";222549;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2011-10-03 15:51:26"
222026-engineering-s-a-14;LP-12005-11-36092;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000000;PYG;Guaraníes;1;"2011-10-12 15:00:31"
223088-engineering-s-a-1;CD-25005-11-36320;"2011-10-14 16:02:06.997746";223088;"PARA LA REUBICACION DE LA MANGA TELESCOPICA N° 1 DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54800000;PYG;Guaraníes;;"2011-10-14 16:02:07"
220754-engineering-s-a-5;CO-25006-11-37145;"2011-10-25 15:42:40.873418";220754;"ADQUISICION DE REPUESTOS VARIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127886000;PYG;Guaraníes;;"2011-10-25 15:42:41"
222143-engineering-s-a-7;LP-12007-11-37367;"2011-10-27 10:53:53.387667";222143;"ADQUISICIÓN DE EQUIPAMIENTOS DE CENTROS DE RECURSOS PARA EL APRENDIZAJE - CRA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1981247760;PYG;Guaraníes;1;"2011-10-27 10:53:53"
220986-engineering-s-a-1;LP-25002-11-38303;"2011-11-07 12:50:34.388874";220986;"Lp0659-11.Suministro de Estructuras Metálicas Octogonales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852000000;PYG;Guaraníes;1;"2011-11-07 12:50:34"
221479-engineering-s-a-9;LP-24001-11-41359;"2011-12-01 07:45:53.644683";221479;"LPN 36/11 ADQUISICION DE MUEBLES PARA EL AREA INTERIOR Y AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251510000;PYG;Guaraníes;;"2011-12-01 07:45:54"
223091-engineering-s-a-1;CD-25005-11-41730;"2011-12-05 09:02:31.145315";223091;"PARA LA PROVISION DE CARRITOS PARA EQUIPAJES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2011-12-05 09:02:31"
225982-engineering-s-a-3;LP-12007-11-45572;"2011-12-28 09:02:23.672197";225982;"ADQUISICIÓN DE EQUIPOS PARA LA CAMPAÑA NACIONAL DE ALFABETIZACION Y POST ALFABETIZACIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1482170000;PYG;Guaraníes;1;"2011-12-27 17:34:34"
227794-engineering-s-a-1;CO-25006-12-46784;"2012-02-23 16:28:53.412942";227794;"ADQUISICION DE REPUESTOS PARA INSTRUMENTOS DE CONTROL DE STOCK AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386297266;PYG;Guaraníes;;"2012-02-23 16:28:53"
228172-engineering-s-a-1;CO-25005-12-49648;"2012-04-26 12:44:44.612482";228172;"PARA LA PROVISION DE SERPENTINAS PARA LA CASILLA FORZADORA DE AIRE C";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148985600;PYG;Guaraníes;;"2012-04-24 12:19:08"
238289-engineering-s-a-1;CE-25005-12-51869;"2012-06-05 10:56:38.036649";238289;"PARA LA REPARACION DE REDUCTOR DE ELEVACION DE LA MANGA TELESCOPICA Nº 3 DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-05-28 15:58:35"
236486-engineering-s-a-7;LP-25006-12-53608;"2012-06-29 10:01:34.023031";236486;"ADQUISICION DE EQUIPOS Y REPUESTOS VARIOS PARA CALDERA, MOLINO Y DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20640000;PYG;Guaraníes;;"2012-06-04 15:20:38"
231063-engineering-s-a-1;CO-12003-12-53114;"2012-06-25 10:20:48.563126";231063;"Adquisición de Equipo de Bombero";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312840000;PYG;Guaraníes;;"2012-06-25 07:57:16"
