slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
252869-laboratorio-productos-eticos-c-e-i-s-a-31;LP-12008-13-76657;"2013-08-21 14:07:23.112195";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;104009000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-laboratorios-almos-s-a-51;LP-12008-13-76695;"2013-08-21 15:43:13.930155";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;19457500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-la-quimica-farmaceutica-s-a-39;LP-12008-13-76660;"2013-08-21 14:14:58.543352";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;165524060;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-luis-armando-abbate-cordazzo-38;LP-12008-13-76655;"2013-08-21 14:01:31.487156";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;232386000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-mather-company-srl-37;LP-12008-13-76671;"2013-08-21 14:40:05.264724";mather-company-srl;"MATHER COMPANY SRL";80006850-5;18780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-prosaludfarma-s-a-57;LP-12008-13-76701;"2013-08-21 16:04:19.483481";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;699550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-roemmers-saci-49;LP-12008-13-76663;"2013-08-21 14:23:40.64335";roemmers-saci;"ROEMMERS SACI";80003391-4;55100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-scarpe-srl-32;LP-12008-13-76682;"2013-08-21 14:58:12.127791";scarpe-srl;"SCARPE SRL";80018104-2;39704500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-siegen-s-a-58;LP-12008-13-76702;"2013-08-21 16:10:33.590684";siegen-s-a;"SIEGEN S.A.";80037885-7;10560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-vicente-scavone-cia-comercial-e-industrial-sa-30;LP-12008-13-76659;"2013-08-21 14:09:17.029879";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;91954500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-v-t-farma-sa-46;LP-12008-13-76685;"2013-08-21 15:02:30.112139";v-t-farma-sa;"V Y T FARMA SA";80022776-0;5200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
