slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
377124-maria-lilian-elizabeth-medina-ferreira-5;CD-13001-20-192910;"2020-11-10 08:52:38.741";377124;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10925000;PYG;Guaraníes;;"2020-10-26 09:39:44"
381061-maria-lilian-elizabeth-medina-ferreira-3;CD-12008-20-194509;"2020-12-14 09:05:33.158";381061;"ADQUISICIÒN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2424000;PYG;Guaraníes;;"2020-11-17 11:38:52"
384584-maria-lilian-elizabeth-medina-ferreira-4;CD-30174-20-194967;"2020-12-17 06:09:23.578";384584;"Adquisición de artículos de ferretería e insumos de limpieza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2020-11-19 09:31:39"
384885-maria-lilian-elizabeth-medina-ferreira-1;CD-12008-20-195634;"2020-12-21 08:13:16.276";384885;"ADQUISICION DE RECARGA DE EXTINTORES DE INCENDIOS PARA EL INSTITUTO DE BIENESTAR SOCIAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7215000;PYG;Guaraníes;;"2020-12-03 11:55:24"
379125-maria-lilian-elizabeth-medina-ferreira-17;"Pendiente de Emisión";"Pendiente de Emisión";379125;"Adquisición de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9378500;PYG;Guaraníes;;"2020-12-09 10:24:41"
387685-maria-lilian-elizabeth-medina-ferreira-3;CD-12006-20-196611;"2020-12-24 09:32:59.269";387685;"ADQUISICIÓN DE ELEMENTOS DE PREVENCION DE CONTAGIO VIRAL COVID-19, DE HIGIENE PARA EL INGRESO A LOS LOCALES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12355200;PYG;Guaraníes;;"2020-12-15 09:08:33"
387855-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-21-198635;"2021-04-28 12:15:16.62";387855;"Adquisición de Alcohol liquido y en gel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9994500;PYG;Guaraníes;;"2021-01-20 08:58:19"
388365-maria-lilian-elizabeth-medina-ferreira-2;CD-28005-21-197572;"2021-03-15 14:27:04.463";388365;"Adquisición de Elementos de Limpieza para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6912500;PYG;Guaraníes;;"2021-03-04 13:52:45"
389902-maria-lilian-elizabeth-medina-ferreira-8;CD-30177-21-207171;"2021-11-16 06:49:02.383";389902;"Adquisición de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54466500;PYG;Guaraníes;;"2021-05-26 09:13:38"
392785-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-21-200746;"2021-06-25 14:30:52.9";392785;"ADQUISICION DE CARGAS DE EXTINTORES, GARRAFAS Y GAS REFRIGERANTE";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5680000;PYG;Guaraníes;;"2021-06-11 13:30:31"
379100-maria-lilian-elizabeth-medina-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";379100;"SERVICIO DE RECARGA DE GAS PARA ACONDICIONADORES DE AIRE DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";21585000;PYG;Guaraníes;;"2021-11-29 12:48:22"
393568-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-22-215855;"2022-07-21 14:55:06.03";393568;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6131025;PYG;Guaraníes;;"2021-11-29 16:05:36"
400376-maria-lilian-elizabeth-medina-ferreira-1;CD-12001-22-213555;"2022-05-30 08:20:53.329";400376;"CD Nº08/2021 - ADQUISICIÓN DE PALETAS Y PELOTAS DE TENIS DE MESA PARA LA SND - ID.400376 - SEGUNDO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19962500;PYG;Guaraníes;;"2022-02-11 08:43:48"
406161-maria-lilian-elizabeth-medina-ferreira-1;CD-30221-22-213510;"2022-05-27 10:49:47.486";406161;"ADQUISICION DE DESMALEZADORA ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55020000;PYG;Guaraníes;;"2022-05-16 11:25:01"
414186-maria-lilian-elizabeth-medina-ferreira-3;CD-28001-22-215349;"2022-07-11 09:46:52.801";414186;"ADQUISICIÓN DE PAPELES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-06-17 08:39:51"
420917-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-22-223604;"2022-12-12 15:59:53.63";420917;"ADQUISICION DE EXTINTORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4307786;PYG;Guaraníes;;"2022-11-28 16:02:56"
