id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xoNpAVhkcxU%3D;11;52131501-006;"Cortina vertical";"Cortina vertical";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pr%2BopZ4V8LU%3D;12;52131501-006;"Cortina vertical";"Cortina vertical";434000;_NO_APLICA_;1.000000000000;_NO_APLICA_;434000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuwRRsEui6E%3D;13;30103606-007;"Mampara de melamina";"Mampara de melamina";225000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncccSDSqihg%3D;14;56101520-002;"Armario de madera";"Armario de madera";987000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2961000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2c%2F2%2FGs37U%3D;15;56101605-001;"Banco de jardin";"Banco de jardin";1190000;_NO_APLICA_;9.000000000000;_NO_APLICA_;10710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inLMrkvkbCw%3D;16;56101504-002;"Silla giratoria ";"Silla giratoria ";750000;_NO_APLICA_;13.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Aupar;Paraguaya;Aupar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDkJBlfMSNM%3D;17;56101504-005;"Silla rigida";"Silla rigida";174000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2088000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FjN8nsTvs0%3D;18;56101502-001;Sofa;Sofa;1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Aupar;Paraguya;Aupar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hcXGqF9t6G4%3D;19;56101703-002;"Escritorio estandar";"Escritorio estandar";687000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
407voFde3R4%3D;20;52131501-001;"Cortina de tela para ventana";"Cortina de tela para ventana";972000;_NO_APLICA_;15.000000000000;_NO_APLICA_;14580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gK%2B0NIoybfI%3D;21;52101501-001;"Alfombra de lana";"Alfombra de lana";1390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Barid7kRJKs%3D;22;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfbtY3YgOCE%3D;23;56121509-007;"Mesa para fotocopiadora/impresora";"Mesa para fotocopiadora";615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6abPD%2FXdJM%3D;24;56101519-001;"Mesa de madera";"Mesa de madera";1815000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f26EXpfz%2FV8%3D;25;44111901-001;Franelografo;Franelografo;618500;_NO_APLICA_;1.000000000000;_NO_APLICA_;618500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPXI08JHfS8%3D;26;56101520-002;"Armario de madera";"Armario de madera";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rigYSjLPCc0%3D;27;56101520-002;"Armario de madera";"Armario de madera";937500;_NO_APLICA_;4.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gf%2FbZcS0gEw%3D;28;56101520-002;"Armario de madera";"Armario de madera";937500;_NO_APLICA_;1.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uop%2BU032HO0%3D;29;56101504-002;"Silla giratoria ";"Silla giratoria ";325000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Aupar;Paraguaya;Aupar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7MXRTf9w4wg%3D;30;56101538-002;"Juego de muebles para cocina";"Juego de muebles para cocina";1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNSmXulxIdk%3D;31;56101605-001;"Banco de jardin";"Banco de jardin";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4veWYw126Mw%3D;32;56101520-002;"Armario de madera";"Armario de madera";1375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDDRz5%2FePso%3D;33;56101519-004;Mesita;Mesita;550000;_NO_APLICA_;11.000000000000;_NO_APLICA_;6050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItxeRgPZql8%3D;34;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal doble (o de dos apoyos)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zD4PohPCjT4%3D;35;56101520-002;"Armario de madera";"Armario de madera";1200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nm0hnQQz6sI%3D;36;56101504-002;"Silla giratoria ";"Silla giratoria ";1500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOX4hTug1%2FM%3D;37;56101520-001;"Armario de metal";"Armario de metal";1250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ijfj51zV2a0%3D;38;56101520-002;"Armario de madera";"Armario de madera";1235000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVwybMs1LV4%3D;39;56101504-005;"Silla rigida";"Silla rigida";174000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bhBk7aidrQ%3D;40;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFixO4%2FzE3c%3D;41;56101703-002;"Escritorio estandar";"Escritorio estandar";780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRO6Qd5MYXM%3D;42;56101504-002;"Silla giratoria ";"Silla giratoria ";312500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Aupar;Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6JyxIYThfM%3D;43;56101519-001;"Mesa de madera";"Mesa de madera";98000;_NO_APLICA_;2.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF68uh4cBpw%3D;44;56121509-007;"Mesa para fotocopiadora/impresora";"Mesa para fotocopiadora";1237000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONOMDT7owUs%3D;45;56121509-001;"Mesa para computadora";"Mesa para computadora";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCyqE6%2FizYs%3D;46;55121722-004;"Base para mastil";"Base para mastil";575000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wr%2FuCdaqUDQ%3D;47;44111901-001;Franelografo;Franelografo;620000;_NO_APLICA_;13.000000000000;_NO_APLICA_;8060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dkm4pqhjTPA%3D;48;52101501-001;"Alfombra de lana";"Alfombra de lana";1190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVNv8RVJFcQ%3D;49;56101503-001;"Perchero para abrigos y/o ropas";"Perchero para abrigos y/o ropas";235000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coKUiaSi9ao%3D;50;44103204-001;Fichero;Fichero;1095000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrvQR9d5d5A%3D;51;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal doble (o de dos apoyos)";238000;_NO_APLICA_;1.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVvMuAox%2B0U%3D;52;56101537-001;"Espejo para baño";"Espejo para baño";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
