slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309636-construccion-empedrado-cordon-cuneta-1;309636;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 09:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139873964.35
309652-construccion-empedrado-calle-boqueron-cerro-coro-tte-rojas-silva-1;309652;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOQUERÓN ENTRE CERRO CORO Y TTE. ROJAS SILVA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-24 12:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120274298.05
305575-construccion-aula-sanitarios-sexados-escuela-basica-n-7-916-arasa-poty-1;305575;"Construccion de aula y sanitarios sexados Escuela Basica Nº 7.916 Arasa Poty";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 09:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125630900
312375-construccion-tinglado-primer-asentamiento-1;312375;"CONSTRUCCION DE TINGLADO EN EL PRIMER ASENTAMIENTO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129354802
312493-mantenimiento-reparacion-camino-tramo-3-1;312493;"MANTENIMIENTO Y REPARACION DE CAMINO TRAMO 3";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139439746
319593-construccion-centro-formacion-capacitacion-integral-distrito-cambyreta-ampliacion-ho-1;319593;"Construcción de Centro de Formación y Capacitación Integral en el Distrito de Cambyreta, y Ampliación de Hospitales en los Distritos de Natalio y Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2099013066
321634-construccion-empedrado-calle-madres-paraguayas-proceres-mayo-emiliano-r-fernandez-1;321634;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MADRES PARAGUAYAS Y PROCERES DE MAYO Y EMILIANO R. FERNANDEZ.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-24 10:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69239025.2
321784-construccion-empedrado-b-san-juan-bautista-1;321784;"CONSTRUCCION DE EMPEDRADO EN EL Bº SAN JUAN BAUTISTA.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-12 09:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149927972.8
324185-construccion-empedrado-calle-san-antonio-padua-1;324185;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN ANTONIO DE PADUA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140864610.6
330607-construccion-sanitario-escuela-chacore-1;330607;"CONSTRUCCION DE SANITARIO EN LA ESCUELA CHACORE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 09:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42899826.44
333736-construccion-empedrado-calle-calle-tajy-avd-rio-parana-avd-tte-1-rojas-silva-calle-1;333736;"CONSTRUCCION EMPEDRADO SOBRE LA CALLE Calle Tajy entre Avd. Rio Parana hasta Avd. Tte. 1º Rojas Silva Y Calle Defensores del Chaco entre Avd. Rio Parana hasta Avd. Tte. 1º Rojas Silva ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 11:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123834319
324647-construccion-comedor-esc-bas-n-5216-san-lorenzo-1;324647;"CONSTRUCCION DE COMEDOR EN LA ESC. BAS. N° 5216 SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-02 08:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140288823.56
330006-refaccion-aulas-colegio-nacional-carlos-antonio-lopez-1;330006;"REFACCION DE AULAS EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-02 08:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127066509.49
324621-construccion-empedrado-calle-san-antonio-madres-paraguayas-maestro-valerio-caceres-1;324621;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN ANTONIO DESDE MADRES PARAGUAYAS HASTA MAESTRO VALERIO CACERES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-09 11:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134395913
330984-construccion-sanitarios-colegio-nacional-san-jose-obrero-1;330984;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN JOSE OBRERO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111962459.41
333756-construccion-aula-5-80-x-6-80-tipologia-mec-terminacion-aula-esc-bas-n-2520-ninos-ma-1;333756;"CONSTRUCCION DE UN AULA DE 5,80 X 6,80 TIPOLOGIA MEC Y TERMINACION DE UN AULA EN LA ESC. BAS. Nº 2520 NIÑOS MARTIRES DE ACOSTA ÑU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-21 15:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189690571
333986-conservacion-caminos-distrito-1;333986;"Conservacion de caminos del Distrito";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150714535
333410-construccion-1-aula-escuela-basica-nro-2510-manuel-domingues-1;333410;"CONSTRUCCION DE 1 AULA EN LA ESCUELA BASICA NRO 2510 MANUEL DOMINGUES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-01 07:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181400662
335123-construccion-empedrado-alrededor-escuela-san-lorenzo-1;335123;"CONSTRUCCION DE EMPEDRADO ALREDEDOR DE LA ESCUELA SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-09 08:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219316045.6
335286-construccion-aula-esc-bas-5225-san-martin-tours-1;335286;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5225 SAN MARTIN DE TOURS";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-11 10:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129834847.86
332265-construccion-puente-h-a-km-17-1;332265;"CONSTRUCCION DE PUENTE DE HºAº EN KM 17";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 10:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167083600
333363-construccion-ss-hh-escuela-basica-n-5238-san-pedro-1;333363;"CONSTRUCCION DE SS HH ESCUELA BÁSICA Nº 5238 SAN PEDRO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
337110-construccion-cocina-comedor-escuela-bas-n-646-mcal-jose-felix-estigarribia-1;337110;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BAS. Nº 646 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-05 15:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147511669.54
336713-construccion-empedrado-calle-soldado-desconocido-avenida-carlos-antonio-lopez-madres-1;336713;"CONSTRUCCION DE EMPEDRADO Calle Soldado Desconocido desde Avenida Carlos Antonio López hasta Madres Paraguayas y Calle Mariscal Estigarribia desde calle Soldado Desconocido hasta San Antonio de Padua.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 07:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424196980
328526-construccion-polideportivo-capitan-meza-km-24-1;328526;"CONSTRUCCION DE POLIDEPORTIVO PARA CAPITAN MEZA KM.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
327703-construccion-reparacion-distintas-instituciones-distrito-capitan-meza-1;327703;"CONSTRUCCION y REPARACION DE LAS DISTINTAS INSTITUCIONES DEL DISTRITO DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;745195195
338614-conservacion-caminos-vecinales-construccion-enrripiado-1;338614;"CONSERVACION DE CAMINOS VECINALES Y CONSTRUCCION DE ENRRIPIADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-17 09:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
338238-construccion-puente-tubular-porvenir-1;338238;"CONSTRUCCION DE PUENTE TUBULAR EN PORVENIR";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
338221-construccion-sshh-esc-bas-n-3269-susana-apezteguia-1;338221;"CONSTRUCCION DE SSHH EN LA ESC. BAS. Nº 3269 SUSANA APEZTEGUIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121121286.14
338219-construccion-sshh-colegio-nacional-carlos-antonio-lopez-1;338219;"CONSTRUCCION DE SSHH EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120386165.24
337111-construccion-empedrado-alrededor-esc-gral-pedro-duarte-7-agosto-km-2-1;337111;"CONSTRUCCIÓN DE EMPEDRADO ALREDEDOR DE LA ESC. GRAL. PEDRO DUARTE EN 7 DE AGOSTO KM. 2";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-23 09:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154992888.4
338738-construccion-aula-escuela-basica-n-2517-capitan-domingo-ortiz-1;338738;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA Nº 2517 CAPITÁN DOMINGO ORTÍZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-15 07:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228152599.5
347574-reparacion-mantenimiento-caminos-vecinales-distrito-1;347574;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DEL DISTRITO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-27 11:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134826080
348882-mantenimiento-enripiado-caminos-vecinales-1;348882;"MANTENIMIENTO Y ENRIPIADO DE CAMINOS VECINALES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 15:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147043205
349133-mantenimiento-mejoramiento-camino-tramo-hogar-selva-tembey-poty-1;349133;"MANTENIMIENTO Y MEJORAMIENTO DE CAMINO TRAMO HOGAR Y SELVA - TEMBEY POTY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122739455
348923-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-026-mayor-otano-cruce-1;348923;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO Tramo 026 (MAYOR OTAÑO - CRUCE PAREJHA (CUATRO BOCAS)) y Tramo 027 (MAYOR OTAÑO - COLONIA REPATRIACIÓN)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118216400
349108-construccion-reparacion-mantenimiento-obras-uso-publico-tramos-cv-07-013-edelira-32-1;349108;"Construcción, Reparación y Mantenimiento de Obras de Uso Público EN LOS TRAMOS CV-07-013 (EDELIRA 32 ? EDELIRA 49) Y CV-07-021 (NATALIO 10 ? PUERTO NATALIO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137165200
349348-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-cv-07-029-san-rafael-1;349348;"Construcción, Reparación y Mantenimiento de Obras de Uso Público - TRAMO CV-07-029 ?SAN RAFAEL KM 10 ? ALBORADA?";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142338800
350353-mejoras-cementerio-municipal-1;350353;"Mejoras para el Cementerio Municipal";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-02 10:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128523331
351198-construccion-aula-pre-escolar-esc-virgen-caacupe-1;351198;"Construcción de aula pre escolar Esc. Virgen de Caacupe";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 08:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159990278
350296-construccion-sanitarios-sexado-colegio-nacional-mayor-julio-d-otano-1;350296;"Construcción de sanitarios sexado en el Colegio Nacional Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 09:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131535630
346187-construccion-reparacion-instituciones-educativas-1;346187;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
353618-construccion-pavimento-tipo-empedrado-cordon-escondido-compania-calle-5-acceso-calle-1;353618;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO COMPAÑÍA CALLE 5 - DESDE EL ACCESO A CALLE 5 HASTA EL COLEGIO NACIONAL PADRE GERMÁN PIEPER- Plurianual ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1256351303
