id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOPRHNDZGuv%2Bs%2F5pQOSVnfH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003753;;879876158;796751857;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkMmNSns%2Fqd%2BjZfVTygZ7n1K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003639;;556712791;504118615;PYG;Guaraníes;2018-05-25;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkMffTgivF6C6uxIEQeX%2BuH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003536;;386657240;350128676;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkO7vyDY%2Bma3ta6uns7w7XrM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003457;;317277955;287303842;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNqOH0tAKSwjtNS5eAM%2FyYh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003498;;1165459951;1055355771;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOokAKTX4K1paus4%2FyLnhyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003259;;108229301;98004584;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOh4FPvcNHLA2IdpQq1JgwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003292;;1073719407;972282205;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNBKZ5gFexiSRdDVfmCsLa%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0003055;;2987195014;2704986553;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPGO46to3AX6aAsmA1aU%2Bxi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0002901;;69148999;62616304;PYG;Guaraníes;2017-10-04;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPo5CWjbnZ%2BGq1e1Xac7Uyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0002933;;73350108;66420523;PYG;Guaraníes;2017-09-29;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkOtXG8u%2FQ7pNRFChljRFwcR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0002829;;91191960;82576807;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkNbqpJRs1NEadV0QbXIAc5Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0002609;;125328772;113488621;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BlrENHUM8YUY8xEMKcDB%2BkPnf%2FsN20QLo32zf8JY6y3a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";001-001-0002342;;1607690494;1455807589;PYG;Guaraníes;2017-03-01;
