id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9j2uRBc6zJg%3D;11;40141702-001;"Grifo o canilla";"Grifo o canilla";95000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSQYwJEB2Z8%3D;12;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";32000;_NO_APLICA_;15.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;ORION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2B4le0TTJ50%3D;13;11111501-001;"Arena lavada";"Arena lavada";43000;_NO_APLICA_;5.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;M3;"ARENA SANTICIMA TRINIDAD";PARAGUAY;"ARENA SANTICIMA TRINIDAD";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zB3pOaAcnoQ%3D;14;30111601-004;"Cemento tipo 1";"Cemento tipo 1";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;VALLEMI;PARAGUAY;VALLEMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xq3KorhkhQs%3D;15;30111604-001;"Cal hidratada";"Cal hidratada";13500;_NO_APLICA_;12.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;RAMANCAL;PARAGUAY;RAMACAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8w4EgNIojA%3D;16;31211906-001;"Rodillo de lana";"Rodillo de lana";39000;_NO_APLICA_;12.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALCO;ARGENTINA;GALCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tI21BkSPib8%3D;17;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";38000;_NO_APLICA_;7.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;SOPRANO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbhlmTzcjtM%3D;18;39121207-001;"Cano de plastico ";"Cano de plastico ";48000;_NO_APLICA_;15.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;PARAGUAY;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRpFPiHZmoU%3D;19;40141702-001;"Grifo o canilla";"Grifo o canilla";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQeEx%2Bsppb8%3D;20;40141702-002;"Llave de paso";"Llave de paso";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGETINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDipRYrFcyI%3D;21;30181513-001;"Tapa para inodoro";"Tapa para inodoro";24000;_NO_APLICA_;15.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;ORION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4fmbBh%2B%2FwY%3D;22;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria gruesa";11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;FG;PARAGUAY;FG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KsVQIwDez5o%3D;23;31211904-001;"Pincel de cerda ";"Pincel de cerda ";22000;_NO_APLICA_;5.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALCO;ARGENTINA;GALCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Af9QUEruHI%3D;24;31211507-001;"Colorante para pintura";"Colorante para pintura";8800;_NO_APLICA_;20.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALBA;PARAGUAY;ALBA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBx69CeL%2Bgc%3D;25;31191501-001;Lija;Lija;1500;_NO_APLICA_;21.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NP%2BiBppfNVw%3D;26;31191501-001;Lija;Lija;1500;_NO_APLICA_;21.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzzODqL7GjU%3D;27;27112004-001;"Pala de punta";"Pala de punta";98000;_NO_APLICA_;4.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAu19u1JStw%3D;28;27112004-003;"Pala ancha";"Pala ancha";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14tz4T8ebxY%3D;29;27112001-001;Machete;Machete;22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORNETA;BRASIL;CORNETA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdFnffWtq%2Bw%3D;30;27112003-001;Rastrillo;Rastrillo;20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nic9%2FYSoI5U%3D;31;27111508-005;"Serrucho de carpintería grande";"Serrucho de carpintería grande";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2Hk1lV52YA%3D;32;27111902-003;"Lima afiladora triangular";"Lima afiladora triangular";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;BRASIL;BELLOTA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUGbkuZHGJs%3D;33;24101506-001;"Carretilla de metal";"Carretilla de metal";225000;_NO_APLICA_;2.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;CHINA;CACESAº;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1uMpkLIYqz4%3D;34;27111602-005;"Martillo para carpinteria grande";"Martillo para carpinteria grande";19500;_NO_APLICA_;1.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ihu81ZuZItU%3D;35;23101505-001;"Taladro electrico";"Taladro electrico";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEO;CHINA;NEO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZTA8mUPSz0%3D;36;23101514-001;"Cepilladora electrica";"Cepilladora electrica";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEO;CHINA;NEO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fo%2Fa%2FH04KiM%3D;37;23101514-002;"Cepilladora manual";"Cepilladora manual";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEO;CHINA;NEO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qknRn2flnxg%3D;38;27112201-002;"Balde albañil ";"Balde albañil ";8500;_NO_APLICA_;4.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ANSA;ARGENTINA;ANSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cX8grKOEDOg%3D;39;27112008-004;"Azada tamaño grande";"Azada tamaño grande";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;BRASIL;BELLOTA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpCMb0BgoAM%3D;40;27112201-001;"Cuchara albanil ";"Cuchara albanil ";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AE0k2r9TSG0%3D;41;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;CHINA;CACESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuwoI%2FA4OLI%3D;42;40101701-9999;"Manometro para Aires acondicionados";"Manómetro ";19000;_NO_APLICA_;2.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;FAMASTIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKWHDz9AjAw%3D;43;27112202-003;"Plomada ";"Plomada ";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;FAMASTIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItETIX2r9f4%3D;44;30181505-001;Inodoro;Inodoro;190000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CELITE;BRASIL;CELITE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46KYN6A3bzM%3D;45;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";220000;_NO_APLICA_;3.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CELITE;BRASIL;CELITE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
