id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uZgEEC%2BFR%2BE%3D;13;26121635-006;"Cable multifilar";"Cable multifilar";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;rollo;inpaco;paraguay;inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MB73Bbt3gJ8%3D;14;39121602-008;"Llave termomagnetica unipolar";Disyuntor;450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sica;china;sica;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SN2OcdE7dic%3D;15;26121635-001;"Cable cordon";"Cable cordon";185000;_NO_APLICA_;2.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;rollo;inpaco;paraguay;inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mc10cUipMlM%3D;16;26121635-001;"Cable cordon";"Cable cordon";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;rollo;inpaco;paraguay;inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BPjHWaTq9A%3D;17;26121635-001;"Cable cordon";"Cable cordon";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;rollo;inpaco;paraguay;inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnAhAzg0aas%3D;18;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";26000;_NO_APLICA_;13.000000000000;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9thCury5%2BM%3D;19;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";26000;_NO_APLICA_;15.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iABD%2B1dINK0%3D;20;46171503-005;"Cerradura caja grande";"Caja de llave";2000;_NO_APLICA_;12.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ar;paraguay;ar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JfChvTfGYvY%3D;21;31162904-002;"Grapa de cable plastico";"Grapa de cable ";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kalop;argentina;kalop;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlBtwO9yNGo%3D;22;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PD1GC35YGOs%3D;23;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;vcp;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfbuJEuP6ZY%3D;24;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";26500;_NO_APLICA_;4.000000000000;_NO_APLICA_;106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;3m;brasil;3m;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxYpatKs7AA%3D;25;39121602-001;"Interruptor termomagnetico unipolar";Ignitor;26000;_NO_APLICA_;4.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YKDT3iHXbo%3D;26;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTztH1RP340%3D;27;39101601-002;"Foco económico";"Foco económico";29000;_NO_APLICA_;30.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ulix;china;ulix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfswWtHP9x4%3D;28;27111723-999;"Llave Bujia";"Llave ";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kjeqrM3Fa1g%3D;29;39121602-009;"Llave termomagnetica";"Llave termomagnetica";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vcp;china;vcp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
