id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HxKBSONwHiI%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35H7%2BG0PTfM%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";47500;_NO_APLICA_;2.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GMB;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkOL6KHsQis%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUCA;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2F1a8w3Lalc%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GDIrh5TW78%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzBS6Gsm6Tc%3D;16;25172001-006;"Rotula superior";"Rotula superior";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbdWK%2BlNzq8%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FLJmfcw6qI%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qd2Dpu0qgXY%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qt%2FQFxRtFVU%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SUPER SEAL";COREA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9D3Mpir%2FwI%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EgR%2B%2BVHwrA%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAPgQFelotI%3D;23;31161614-001;"Pernos ";"Pernos ";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUH1TIWkrz4%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEpUje6a03U%3D;25;25172009-004;"Buje elastico";"Buje elastico";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhtffbCtOKk%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUCA;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iaKWzkoVBbw%3D;27;22101509-003;Manguera;Manguera;75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKyMYeZpBcM%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MUSASHI;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjjZgtf%2FttE%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcvbQFv54w8%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TERADA;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0T0s2SA%2B0w%3D;31;25172009-011;"Buje tensor";"Buje tensor";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDIHPjmnm%2Fo%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPW;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CkoEGBpxoc%3D;33;25173816-001;"Juego de embrague completo";"Juego de embrague completo";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPW;JAPON;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
