id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yHrKU2OtLYM%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";46800;_NO_APLICA_;2.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aa1tuwhFeE8%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";166500;_NO_APLICA_;2.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gpgr%2BXoLUlQ%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";153000;_NO_APLICA_;1.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEsiVPkpMdo%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9VKal2xcKM4%3D;16;25172001-006;"Rotula superior";"Rotula superior";85500;_NO_APLICA_;2.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F8YTY1u8ffQ%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";166500;_NO_APLICA_;1.000000000000;_NO_APLICA_;166500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjbFS2eaYNY%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";166500;_NO_APLICA_;1.000000000000;_NO_APLICA_;166500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RxOXy51c3Jg%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";7200;_NO_APLICA_;4.000000000000;_NO_APLICA_;28800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXIUWm0zU4g%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ec0Cc8FfKGA%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";86400;_NO_APLICA_;5.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MATTIOLI;ARGENTINA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHvtgpgItoI%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";58500;_NO_APLICA_;2.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vcbwd9F%2BVL8%3D;23;31161614-001;"Pernos ";"Pernos ";40500;_NO_APLICA_;2.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqiMX%2FQjJhU%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";40500;_NO_APLICA_;2.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;PARAGUAY;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bfbz8IAmwP4%3D;25;25172009-004;"Buje elastico";"Buje elastico";8100;_NO_APLICA_;2.000000000000;_NO_APLICA_;16200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qElL6hJqtWg%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";171000;_NO_APLICA_;2.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NXqnU%2FWoUc%3D;27;22101509-003;Manguera;Manguera;90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9oZ%2Fgw%2Bqyeo%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";9900;_NO_APLICA_;2.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62%2FBr1geWtY%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wMhaJP0dOs%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";166500;_NO_APLICA_;1.000000000000;_NO_APLICA_;166500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRW;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDtHgcQ8uhE%3D;31;25172009-011;"Buje tensor";"Buje tensor";14400;_NO_APLICA_;1.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AXIOS;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9majlff4dc%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";351000;_NO_APLICA_;1.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRW;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IvMM1%2FfCsA%3D;33;25173816-001;"Juego de embrague completo";"Juego de embrague completo";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRW;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
