id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LgcKqR09hnM%3D;11;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";190400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6wH07SrC0g%3D;12;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";125440;_NO_APLICA_;5.000000000000;_NO_APLICA_;627200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IJObw5iDbA%3D;13;25172001-011;"Centro elastico";"Centro elastico";207200;_NO_APLICA_;20.000000000000;_NO_APLICA_;4144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDpUUYkl5Vo%3D;14;25172001-009;"Grillete elastico";"Grillete elastico";134400;_NO_APLICA_;20.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9aWAjinIg8%3D;15;25172009-001;"Buje para amortiguador";"Buje para amortiguador";8960;_NO_APLICA_;20.000000000000;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iji8EeS0u%2B4%3D;16;25131707-218;"Junta tapa balancin";"Junta tapa balancin";37520;_NO_APLICA_;20.000000000000;_NO_APLICA_;750400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uCRykXeVieE%3D;17;31161619-002;"Prisionero de rueda";"Prisionero de rueda";17920;_NO_APLICA_;60.000000000000;_NO_APLICA_;1075200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJTLU053E%2Fw%3D;18;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";36400;_NO_APLICA_;10.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwKhjS%2FEZlE%3D;19;31161614-001;"Pernos ";"Pernos ";117600;_NO_APLICA_;20.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1eUFmHH%2FFQ%3D;20;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";184800;_NO_APLICA_;30.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBMoO597YL4%3D;21;25172009-004;"Buje elastico";"Buje elastico";15120;_NO_APLICA_;30.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERPAR;NACIONAL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOfqFAjvzEE%3D;22;25131703-027;"Pastilla de freno";"Pastilla de freno";212800;_NO_APLICA_;10.000000000000;_NO_APLICA_;2128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRESBESTO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Q%2FrIYttHUg%3D;23;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";235200;_NO_APLICA_;10.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CESTARI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B5vm60wA%2BQE%3D;24;22101509-003;Manguera;Manguera;112000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDH8QXkUce4%3D;25;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";201600;_NO_APLICA_;5.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kf3JOsGXhmw%3D;26;22101619-019;"Reten masa delantera";"Reten masa delantera";16240;_NO_APLICA_;10.000000000000;_NO_APLICA_;162400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvtHlC0Y3PE%3D;27;22101619-006;"Manguera hidraulica";"Manguera hidraulica";112000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BALFLEX;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWE4%2B1kHJbk%3D;28;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";224000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEwiKd68kNo%3D;29;25172009-011;"Buje tensor";"Buje tensor";33600;_NO_APLICA_;10.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REI;BRASIL;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
