planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231276-mant-rep-telefonos-central-telefonicas;231276-mant-rep-telefonos-central-telefonicas;231276-mant-rep-telefonos-central-telefonicas;;;231276;"Mant. y Rep. de Telefonos y Central Telefonicas.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-09 09:00:00";tradicional;8000000
231296-adquisicion-carteles-senalizacion;231296-adquisicion-carteles;231296-adquisicion-carteles;;;231296;"Adquisicion de Carteles";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 09:00:00";tradicional;11993000
231333-adquisicion-confecciones-textiles-textiles-varios;231333-adquisicion-confecciones-textiles-textiles-varios;231333-adquisicion-confecciones-textiles-textiles-varios;;;231333;"Adquisicion de confecciones textiles y textiles varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-10 09:00:00";tradicional;5000000
231439-adq-utiles-oficinas-varios;231439-adq-utiles-oficinas-varios;231439-adq-utiles-oficinas-varios;;;231439;"Adq. de Utiles de Oficinas varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 09:00:00";tradicional;30954900
231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos-gen;231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos;231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos;;;231667;"Adquisicion de Maquinas de Soldar, corta cesped y otros, aparatos e instrumentos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 09:00:00";tradicional;17500000
231170-servicio-limpieza;231170-servicio-limpieza;231170-servicio-limpieza;;;231170;"Servicio de Limpieza ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 09:00:00";tradicional;107589900
231595-recarga-extintores;231595-recarga-extintores-fuego;231595-recarga-extintores-fuego;;;231595;"Recarga de extintores de fuego.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 09:00:00";tradicional;3999600
243245-adquisicion-botiquin-primeros-auxilios;243245-adquisicion-botiquin-primeros-auxilios;243245-adquisicion-botiquin-primeros-auxilios;;;243245;"Adquisicion de Botiquin de Primeros Auxilios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-12 09:00:00";tradicional;11286580
231092-adquisicion-pasajes-aereos-terrestres;231092-adquisicion-pasajes-aereos-terrestres;231092-adquisicion-pasajes-aereos-terrestres;;;231092;"Adquisicion de pasajes Aereos y Terrestres.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:00:00";tradicional;24543358
231306-servicios-gatronomicos;231306-servicios-gatronomicos-ceremoniales;231306-servicios-gatronomicos-ceremoniales;;;231306;"Servicios Gatronomicos y Ceremoniales.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;97600000
231286-locacion-inmueble-asientos-juzgados-paz-oficinas-administrativas-itapua;231286-locacion-inmueble-asientos-juzgados-paz-oficinas-administrativas-itapua;231286-locacion-inmueble-asientos-juzgados-paz-oficinas-administrativas-itapua;;;231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-09 09:00:00";tradicional;540000000
245199-servicio-mantenimiento-reparacion-edificios-juzgados-interior-dpto-itapua;245199-servicio-mantenimiento-reparacion-edificios-juzgados-interior-dpto-itapua;245199-servicio-mantenimiento-reparacion-edificios-juzgados-interior-dpto-itapua;;;245199;"Servicio de Mantenimiento y Reparacion de Edificios de Juzgados del Interior del Dpto. de Itapúa y juzgados de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;46376000
245250-adq-productos-papel-varios;245250-adq-productos-papel-varios;245250-adq-productos-papel-varios;;;245250;"Adq. de Productos de Papel varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;7999937
245254-adq-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;245254-adq-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;245254-adq-cinta-tinta-toner-impresoras-maquinas-fotocopiadoras;;;245254;"Adq. de Cinta, Tinta y Toner para Impresoras y maquinas fotocopiadoras.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-01 09:00:00";tradicional;4998000
245255-adq-equipos-informaticos-varios;245255-adq-equipos-informaticos-varios;245255-adq-equipos-informaticos-varios;;;245255;"Adq. de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-01 09:00:00";tradicional;127464000
245257-seguro-vehiculo;245257-provision-cobertura-seguros-vehiculos;;;;245257;"Provisión de cobertura de seguros para vehículos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-10-31 09:00:00";tradicional;6000000
247069-adq-tinta-cinta-tinta-thoner-impresoras;247069-adq-tinta-cinta-tinta-thoner-impresoras;247069-adq-tinta-cinta-tinta-thoner-impresoras;;;247069;"Adq. de Tinta Cinta, Tinta y thoner para Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;39998080
231663-adquisicion-vehiculo-automotor;231663-adquisicion-vehiculo-automotor-2,231663-adquisicion-vehiculo-automotor-ad-referendum-3,231663-adquisicion-vehiculo-automotor,231663-adquisicion-vehiculo-automotor-1;231663-adquisicion-vehiculo-automotor;;;231663;"Adquisicion de Vehiculo Automotor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-26 08:00:00";tradicional;138000000
