planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408363-adquisicion-repuestos-informaticos-1;408363-adquisicion-repuestos-informaticos-3,408363-adquisicion-repuestos-informaticos-1;408363-adquisicion-repuestos-informaticos-1;;;408363;"Adquisición de Repuestos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-26 08:00:00";tradicional;50000000
408400-recarga-extintor-incendio-1;408400-recarga-extintores-incendio-1;408400-recarga-extintores-incendio-1;;;408400;"Recarga de Extintores de incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 08:00:00";tradicional;30000000
408652-adquisicion-equipos-oficina-1;408652-adquisicion-equipos-oficina-1;408652-adquisicion-equipos-oficina-1;;;408652;"Adquisición de Equipos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-21 08:00:00";tradicional;301612186
408705-adquisicion-herramientas-varias-1;408705-adquisicion-herramientas-varias-1;408705-adquisicion-herramientas-varias-1;;;408705;"Adquisicion de Herramientas Varias";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-01 08:00:00";tradicional;8349890
407782-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-interior-1;407782-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-interior-1;407782-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-juzgados-interior-1;;;407782;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de los Juzgados del Interior del Dpto. de Itapúa - Ad-Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-23 08:00:00";tradicional;100000000
407865-servicio-mantenimiento-preventivo-correctivo-transformador-energia-electrica-banco-1;407865-servicio-mantenimiento-preventivo-correctivo-transformador-energia-electrica-banco-1;407865-servicio-mantenimiento-preventivo-correctivo-transformador-energia-electrica-banco-1;;;407865;"Servicio de Mantenimiento Preventivo y Correctivo del Transformador de Energía Eléctrica y Banco de Capacitores - Ad-Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-15 08:00:00";tradicional;120000000
406021-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;406021-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;406021-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;;;406021;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles - Edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-04 08:00:00";tradicional;160000000
406155-servicio-mantenimiento-reparador-fachadas-exterior-edificio-palacio-justicia-encarna-1;406155-servicio-mantenimiento-reparador-fachadas-exterior-edificio-palacio-justicia-encarna-1;406155-servicio-mantenimiento-reparador-fachadas-exterior-edificio-palacio-justicia-encarna-1;;;406155;"Servicio de mantenimiento reparador de las fachadas exterior del edificio del Palacio de Justicia de Encarnación.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-07 08:00:00";tradicional;680000000
407456-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;407456-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;407456-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;;;407456;"Servicio de Mantenimiento Preventivo y Correctivo de Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-05 08:00:00";tradicional;20000000
407778-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-palacio-1;407778-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-palacio-1;407778-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-palacio-1;;;407778;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Seguridad Electrónica del Palacio de Justicia de Encarnación - Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 08:00:00";tradicional;100000000
407779-mantenimiento-preventivo-correctivo-generador-electrico-1;407779-mantenimiento-preventivo-correctivo-generador-electrico-ad-referendum-1;407779-mantenimiento-preventivo-correctivo-generador-electrico-ad-referendum-1;;;407779;"Mantenimiento Preventivo y Correctivo del Generador Eléctrico - Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-05 08:00:00";tradicional;25000000
407786-servicio-mantenimiento-preventivo-correctivo-vehiculos-automotor-poder-judicial-enca-1;407786-servicio-mantenimiento-preventivo-correctivo-vehiculos-automotor-poder-judicial-enca-1;407786-servicio-mantenimiento-preventivo-correctivo-vehiculos-automotor-poder-judicial-enca-1;;;407786;"Servicio de Mantenimiento Preventivo y Correctivo de Vehículos Automotor del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-10 08:00:00";tradicional;100000000
407933-servicio-gastronomico-ceremonial-1;;;;;407933;"Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;100000000
407815-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-poder-ju-1;407815-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-poder-ju-1;407815-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-poder-ju-1;;;407815;"Servicio de Mantenimiento Preventivo y Correctivo del sistema de climatización del edificio del Poder Judicial de Encarnación- Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-24 08:00:00";tradicional;300000000
407825-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;407825-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;407825-servicio-mantenimiento-preventivo-correctivo-sistema-telefonia-poder-judicial-encarn-1;;;407825;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Telefonía del Poder Judicial de Encarnación - Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-26 08:00:00";tradicional;120000000
407891-provision-firma-digital-1;407891-provision-firma-digital-1;407891-provision-firma-digital-1;;;407891;"Provisión de Firma Digital";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-01 09:00:00";tradicional;75000000
419344-adquisicion-sellos-1;419344-adquisicion-sellos-1;;;;419344;"Adquisición de Sellos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-11-03 08:00:00";tradicional;15000000
408232-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408232;"Adquisición de Resmas de Papel con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408260-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;408260;"Adquisición de elementos e insumos de limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408262-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;408262;"Adquisición de Útiles de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
