id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FefuFCRPEBk%3D;11;72131601-005;Mamposteria;"Muro de nivelación de  0,30m. Ladrillo Común h = 0,50m de promedio";6144208;_NO_APLICA_;1;_NO_APLICA_;6144208;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLmqkDeS0rM%3D;12;72131601-005;Mamposteria;"Aislación asfáltica en forma de ""U"" invertida en muro de 0,15m.y 0,30m.común";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysKOR3M%2FZcM%3D;13;72131601-005;Mamposteria;"Aislación asfáltica horizontal en muro 0,15 m. visto";1037500;_NO_APLICA_;1;_NO_APLICA_;1037500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzmkNO4OwOY%3D;14;72131601-005;Mamposteria;"Muros de elevación de ladrillo visto prensado laminado de 0,15 m.";11696400;_NO_APLICA_;1;_NO_APLICA_;11696400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKjhH014jmg%3D;15;72131601-005;Mamposteria;"Muros de elevación de ladrillo Común de 0,15 m.";9071800;_NO_APLICA_;1;_NO_APLICA_;9071800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mqf%2BNR3dyik%3D;16;72131601-005;Mamposteria;"Muros de elevación de ladrillo Común de 0,30m.";4816000;_NO_APLICA_;1;_NO_APLICA_;4816000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djyxhZIS8z4%3D;17;72131601-005;Mamposteria;"Pilar circular de H° A° incluye Zapata  D =0,30m H = 3m";2436800;_NO_APLICA_;1;_NO_APLICA_;2436800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oa%2BVQH%2BE9f8%3D;18;72131601-005;Mamposteria;"Pilar de Hº Aº en esquinero y asientos de vigas incluye zapata de 0,8x0,80";4329600;_NO_APLICA_;1;_NO_APLICA_;4329600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dy9r1BPOHPk%3D;19;72131601-005;Mamposteria;"Pilar de mamposteria con disposicion  de 0,45 x 0,45 x 2,30 con  nivelacion y aislacion";1830800;_NO_APLICA_;1;_NO_APLICA_;1830800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXKDIiQPz8U%3D;20;72131601-005;Mamposteria;"Muralla Perimetral h= 2,00 m. (incluye excavación y carga de cimiento de piedra bruta colocada, nivelación de 0,30 m. de ladrillo común, aislación, mampostería de elevación de 0,15 m. visto de ladrillo común con pilares de 0,30x0,30 m. ";2485000;_NO_APLICA_;1;_NO_APLICA_;2485000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8NzSpf%2BvgY%3D;21;72131601-005;Mamposteria;"Techo de tejas prensadas con tejuelones con Vigas de H° A° con dado de asiento de vigas, tirantes y bordes de madera de Lapacho (incluye aislacion  tapa doble, revoque bocatejas, caballete de cumbrera, y cálculo de las secciones de los componentes estructurales del techo";46804800;_NO_APLICA_;1;_NO_APLICA_;46804800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pRUx%2FlXRsI%3D;22;72131601-005;Mamposteria;"Cerco  Perimetral h= 1,80 m. de acuerdo aespecificaciones tecnicas  Items 33 Esp. Tecnicas";6018000;_NO_APLICA_;1;_NO_APLICA_;6018000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njk3WA0Cyew%3D;23;72131601-005;Mamposteria;"Construccion De estructura de H°A°, tipo viga en ""U"", con aislación de membrana según plano para desagote techo en fachada";6414230;_NO_APLICA_;1;_NO_APLICA_;6414230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pU20XwIjQMo%3D;24;72131601-005;Mamposteria;"Pilar de mampostería para medidor incluye caños y accesorios";696000;_NO_APLICA_;1;_NO_APLICA_;696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtVUqwLDhkU%3D;25;72131601-005;Mamposteria;"Construccion de canteros con ladrillos vistos terminacion en sardinel curvo con desague y aislacion";654500;_NO_APLICA_;1;_NO_APLICA_;654500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqnVQiCXfkU%3D;26;72131601-005;Mamposteria;"Construccion de rampa de acceso para discapacitado con baranda pasamano en caño de 1"" y 1/2 incluye  pintura y  señalizacion";738000;_NO_APLICA_;1;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAGcrhBrxe0%3D;27;72131601-005;Mamposteria;"Costruccion de pergolado con tirantes de ybyrapyta ";4783914;_NO_APLICA_;1;_NO_APLICA_;4783914;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWtBO840ZjE%3D;28;72131601-008;Revoques;" Revoque interior a una capa con hidrófugo";13847000;_NO_APLICA_;1;_NO_APLICA_;13847000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtW4%2FoI6KdI%3D;29;72131601-008;Revoques;" Revoque Exterior a dos capa con hidrófugo";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A30Qq5GDTos%3D;30;72131601-008;Revoques;"Revoque de vigas de H°A° tres caras a dos capa con hidrófugo";1043448;_NO_APLICA_;1;_NO_APLICA_;1043448;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5T1DSZbndQg%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes (espesor=8 cm.) piso interior y canto rodado";6837012;_NO_APLICA_;1;_NO_APLICA_;6837012;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BcxBnhD3sM%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ceramica esmaltada PEI 4 0,30 x 0,30 m";9108875;_NO_APLICA_;1;_NO_APLICA_;9108875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FvaRKlEad6M%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";1364775;_NO_APLICA_;1;_NO_APLICA_;1364775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2B1Qc%2FdcVUY%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascotes (espesor= 0,10m.) p/área de estacionamiento";4189293;_NO_APLICA_;1;_NO_APLICA_;4189293;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JzWgco0vqmY%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Piso de canto rodado   para ,Vereda y camineros";8434584;_NO_APLICA_;1;_NO_APLICA_;8434584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCkaz8HNEsE%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Azulejos de 30x30 color para SS.HH";2652000;_NO_APLICA_;1;_NO_APLICA_;2652000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXdw%2FIFXqno%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Azulejos de 30x30 color para Cocina";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haNNKrq%2BFPE%3D;38;72131601-010;Aberturas;"Puerta Placa 0,80x2,10";2712000;_NO_APLICA_;1;_NO_APLICA_;2712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBodnpzvqA0%3D;39;72131601-010;Aberturas;"Puerta Placa 0,90x2,10";1527000;_NO_APLICA_;1;_NO_APLICA_;1527000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UqBIP8vmdc%3D;40;72131601-010;Aberturas;"Puerta Placa 0,70x2,10";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7DfEczWiKFU%3D;41;72131601-010;Aberturas;"Ventana Tipo blindex de 8mm color 0,40x0,60 SS.HH.";1738800;_NO_APLICA_;1;_NO_APLICA_;1738800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vqT6cLymVg%3D;42;72131601-010;Aberturas;"Ventana Tipo blindex crredisa de 8mm color c/rejas 1,10x 1,10";2090400;_NO_APLICA_;1;_NO_APLICA_;2090400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k94Wb%2F%2BmH0o%3D;43;72131601-010;Aberturas;"Ventana Tipo blindex con banderola en la parte superior de 8mm color c/rejas 0,70x 1,50";3189800;_NO_APLICA_;1;_NO_APLICA_;3189800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L5HwQzrZNSk%3D;44;72131601-010;Aberturas;"Ventana Tipo blindex de 8mm color  en pared curva con dos paneles de abrir tipo banderola";3174500;_NO_APLICA_;1;_NO_APLICA_;3174500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSUPscupoHI%3D;45;72131601-010;Aberturas;"Puerta tipo blindex de 2 hojas corrediza de 10mm. Color incluye cerraduras de 1,60 x 2,10";1570800;_NO_APLICA_;1;_NO_APLICA_;1570800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tO8590hn%2BcM%3D;46;72131601-010;Aberturas;"Porton  para acceso vehicular con estructura en caño 30 x30  caños horizontales de 15 x 20 mm de 2,50m x 2,40m , Incluye automatizacion con motor y control";3102330;_NO_APLICA_;1;_NO_APLICA_;3102330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdmAblVlnGM%3D;47;72131601-010;Aberturas;"Puerta metalica p/ cocina y acceso  0,80 x 2,10 incluye vidrios";1842000;_NO_APLICA_;1;_NO_APLICA_;1842000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WG9HmTfb55Q%3D;48;72131601-012;"Servicio de pintura";"Pintura de Paredes interiores, al látex con enduido";10846060;_NO_APLICA_;1;_NO_APLICA_;10846060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrojGkmBWYE%3D;49;72131601-012;"Servicio de pintura";"Pintura de paredes exteriores (Silicona)";2381400;_NO_APLICA_;1;_NO_APLICA_;2381400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IO7rgHvaWq0%3D;50;72131601-012;"Servicio de pintura";"Pintura de maderamen de Techo (incluye limpieza de tejuelón y 2 manos de flexo)";2029776;_NO_APLICA_;1;_NO_APLICA_;2029776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK8H%2FXCMImA%3D;51;72131601-012;"Servicio de pintura";"Pintura de Vigas de H°A° tres caras con enduido";1282400;_NO_APLICA_;1;_NO_APLICA_;1282400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2BNzvL74Cc%3D;52;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera";444000;_NO_APLICA_;1;_NO_APLICA_;444000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LS%2F7H6EwzPQ%3D;53;72131601-012;"Servicio de pintura";"Pintura de canaletas y Caños de Bajada";643500;_NO_APLICA_;1;_NO_APLICA_;643500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9B%2B4x49ysfw%3D;54;72131601-012;"Servicio de pintura";"Pintura de portones";719600;_NO_APLICA_;1;_NO_APLICA_;719600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRL%2Bp9eCSYM%3D;55;72131601-012;"Servicio de pintura";"Pintura de rejas";1160500;_NO_APLICA_;1;_NO_APLICA_;1160500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ly4LBaA0ls%3D;56;72131601-012;"Servicio de pintura";"Pintura texturada";950900;_NO_APLICA_;1;_NO_APLICA_;950900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EBkxmkXPD0%3D;57;72131601-011;"Instalaciones sanitarias";"Canaleta de chapa N°: 26, de 0,33 m. de desarrollo";927000;_NO_APLICA_;1;_NO_APLICA_;927000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hO8Bc9n8qOY%3D;58;72131601-011;"Instalaciones sanitarias";"Canaleta de chapa N°: 24, en limahoya de 0,80 m. de desarrollo";1376200;_NO_APLICA_;1;_NO_APLICA_;1376200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VtqdPQp6bM%3D;59;72131601-011;"Instalaciones sanitarias";"Caño de Bajada de 0,33 m. de desarrollo";772500;_NO_APLICA_;1;_NO_APLICA_;772500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cStpF8s3y4o%3D;60;72131601-011;"Instalaciones sanitarias";"R.P.A. De 0,30x0,30 m.";1783524;_NO_APLICA_;1;_NO_APLICA_;1783524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2whvrNyK3yA%3D;61;72131601-011;"Instalaciones sanitarias";"Cañería exterior para red. pluvial Caño PVC diám. 4""";5123760;_NO_APLICA_;1;_NO_APLICA_;5123760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EthRvqskPA%3D;62;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría en SSHH (según plano), incluye alimentación desde la acometida";813450;_NO_APLICA_;1;_NO_APLICA_;813450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8D5LFQhXNQ%3D;63;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría en cocina y Kichenette";347072;_NO_APLICA_;1;_NO_APLICA_;347072;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVpY6duxU3s%3D;64;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría en lavadero";182886;_NO_APLICA_;1;_NO_APLICA_;182886;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
