id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lausu85yCwc%3D;11;56101519-004;Mesita;"Porta CPU";168000;_NO_APLICA_;32.000000000000;_NO_APLICA_;5376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zfdn857uRpk%3D;12;56101703-002;"Escritorio estandar";"Mesa de Trabajo de 1000";680000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxFDHLDSe5k%3D;13;56101703-002;"Escritorio estandar";"Mesa de Trabajo de 1100";713000;_NO_APLICA_;11.000000000000;_NO_APLICA_;7843000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LeNocwlB%2FyM%3D;14;56101703-002;"Escritorio estandar";"Mesa de Trabajo de 1200";772000;_NO_APLICA_;28.000000000000;_NO_APLICA_;21616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afzkV0ao7Xc%3D;15;56121704-002;"Armario sin puertas con estantes internos";"Armario de 16 nichos";2100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4aIDUUyYrI%3D;16;56121704-003;"Armario con puertas con estantes internos";"Armario de dos puertas";1580000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUKCX0q2P0w%3D;17;56101703-003;"Escritorio tipo L";"Escritorio en L";1172000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7032000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYFF%2BRExO8w%3D;18;56101703-001;"Escritorio tipo ejecutivo";"Escritorio con dos cajones";1166000;_NO_APLICA_;9.000000000000;_NO_APLICA_;10494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdEPXBJD9lY%3D;19;56101703-003;"Escritorio tipo L";"Estación lineal para 6 puestos de trabajo";7357000;_NO_APLICA_;3.000000000000;_NO_APLICA_;22071000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaIcvCzaVcE%3D;20;56101703-003;"Escritorio tipo L";"Estación lineal para cuatro puestos de trabajo";4980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITE";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tOA7maEjnY%3D;21;56101703-003;"Escritorio tipo L";"Estación lineal para cinco puestos de trabajo";7081000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7081000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLtihsS4mN8%3D;22;56101703-003;"Escritorio tipo L";"Estación lineal para 10 puestos de trabajo  Call Center";14016000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shdETFWGuts%3D;23;56121704-003;"Armario con puertas con estantes internos";"Mesa Ejecutiva";2973000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2973000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T60TmDZfJJY%3D;24;56121704-003;"Armario con puertas con estantes internos";"Mueble de Apoyo";2186000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONYzxaOXje8%3D;25;56101519-001;"Mesa de madera";"Mesa de Reuniones";1743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ESTUDIO VAZQUEZ BENITEZ";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
