id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MDFWyr8%2B%2Fks%3D;11;39121205-001;"Canaleta plastica ";"Canaleta plastica ";83160;_NO_APLICA_;100.000000000000;_NO_APLICA_;8316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A8IRMyQcA3A%3D;12;39121205-001;"Canaleta plastica ";"Canaleta plastica ";13811;_NO_APLICA_;200.000000000000;_NO_APLICA_;2762200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZOLADA;ARGENTINA;ZOLADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8BJJK3FtYo%3D;13;39121205-001;"Canaleta plastica ";"Canaleta plastica ";9059;_NO_APLICA_;200.000000000000;_NO_APLICA_;1811800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HELLERMAN;BRASIL;HELLERMAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVe99Pab%2Fs0%3D;14;39121205-001;"Canaleta plastica ";"Canaleta plastica ";46035;_NO_APLICA_;50.000000000000;_NO_APLICA_;2301750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HELLERMAN;BRASIL;HELLERMAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuDb2Pn5eiQ%3D;15;39121205-001;"Canaleta plastica ";"Canaleta plastica ";28960;_NO_APLICA_;50.000000000000;_NO_APLICA_;1448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YUASA;JAPON;YUASA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eoJ88y%2F9bUc%3D;16;26111711-004;"Baterias de litio para computadora";"Baterias de litio para computadora";132300;_NO_APLICA_;100.000000000000;_NO_APLICA_;13230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5B3hUdlhb8%3D;17;26121616-001;"Cable multipar";"Cable multipar";290300;_NO_APLICA_;50.000000000000;_NO_APLICA_;14515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPF5%2F5l2Aio%3D;18;26121616-001;"Cable multipar";"Cable multipar";1431000;_NO_APLICA_;10.000000000000;_NO_APLICA_;14310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkmcQgSOExs%3D;19;43201604-001;"Modulo para medicion de datos en interface";"Modulo para medicion de datos en interface";202500;_NO_APLICA_;20.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qTizQKmETo%3D;20;43201811-001;"DVD grabables";"DVD grabables";383750;_NO_APLICA_;10.000000000000;_NO_APLICA_;3837500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Pi4pj5KlZI%3D;21;32131012-006;"Conexion electrica ";"Conexion electrica ";182250;_NO_APLICA_;10.000000000000;_NO_APLICA_;1822500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDTDf7Y0XRk%3D;22;32131012-006;"Conexion electrica ";"Conexion electrica ";303750;_NO_APLICA_;10.000000000000;_NO_APLICA_;3037500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vgz0PNUjezE%3D;23;26111723-001;"Gabinete de servicio de corriente continua";"Gabinete de servicio de corriente continua";2365;_NO_APLICA_;500.000000000000;_NO_APLICA_;1182500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UOlNU2lj6I%3D;24;26111723-001;"Gabinete de servicio de corriente continua";"Gabinete de servicio de corriente continua";2025;_NO_APLICA_;500.000000000000;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McJzGQitjj8%3D;25;26111723-001;"Gabinete de servicio de corriente continua";"Gabinete de servicio de corriente continua";850600;_NO_APLICA_;16.000000000000;_NO_APLICA_;13609600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
