slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369047-exec-consultores-1;CO-21001-20-188878;"2020-06-05 10:43:34.051";369047;"LCO N° 100/2019 - CONSULTORÍA PARA DISEÑO Y LA IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN AMBIENTAL ALINEADO CON LOS REQUISITOS DE LA NORMA ISO 14001:2015 PARA EL BCP- AD REFERÉNDUM.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194400000;PYG;Guaraníes;;"2020-03-17 10:44:09"
375266-exec-consultores-1;CD-40002-20-188291;"2020-05-08 11:30:15.104";375266;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-04-13 14:46:24"
381302-exec-consultores-2;CD-23019-20-192394;"2020-10-27 14:08:28.051";381302;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 - (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46620000;PYG;Guaraníes;;"2020-09-18 11:25:53"
385237-exec-consultores-1;CD-23019-20-193277;"2020-11-18 14:13:14.112";385237;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA ADECUACIÓN DEL SISTEMA DE GESTIÓN INTEGRADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79800000;PYG;Guaraníes;;"2020-10-26 08:50:08"
385476-exec-consultores-1;CD-23019-21-197221;"2021-02-25 10:29:17.258";385476;"Consultoría para revisión y evaluación de la Planificación Estratégica Institucional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-12-07 17:42:43"
387014-exec-consultores-1;CD-25005-20-195781;"2020-12-21 13:16:52.761";387014;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSION 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63600000;PYG;Guaraníes;;"2020-12-15 13:51:56"
391020-exec-consultores-1;CD-40002-21-201215;"2021-07-07 14:07:32.452";391020;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117220000;PYG;Guaraníes;;"2021-06-18 12:30:44"
392611-exec-consultores-1;CD-25005-21-207883;"2021-11-29 17:53:42.143";392611;"CONTRATACION DE CONSULTORIA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2021-11-12 09:55:50"
393133-exec-consultores-3;CD-25005-21-209418;"2021-12-13 12:07:09.58";393133;"CONTRATACION DE SERVICIO DE ASISTENCIA TÉCNICA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD Y CERTIFICACION BAJO LA NORMA ISO 9001 REVISION 2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2021-11-27 09:52:58"
392520-exec-consultores-1;CO-27007-21-210126;"2021-12-16 10:56:16.01";392520;"Consultoría de Revisión de Organigrama Institucional y Elaboración de Manual de Funciones";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2021-11-27 12:33:02"
399328-exec-consultores-1;CO-21001-21-210148;"2021-12-16 11:53:17.075";399328;"LCO 80/2021 - CONSULTORÍA PARA EL DISEÑO Y MODELADO DEL MACROPROCESO ESTABILIDAD DEL SISTEMA FINANCIERO DE LA SUPERINTENDENCIA DE BANCOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2021-12-01 16:23:09"
408788-exec-consultores-1;CD-25005-22-215173;"2022-07-06 11:11:13.119";408788;" SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2022-06-29 09:52:39"
406011-exec-consultores-1;CD-40002-22-215710;"2022-07-19 09:47:47.581";406011;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGÚN NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120713328;PYG;Guaraníes;;"2022-06-30 08:18:43"
409502-exec-consultores-1;CO-21001-22-222038;"2022-12-01 14:43:59.842";409502;"CONSULTORIA PARA MEJORA CONTINUA DE LOS MACROPROCESOS MISIONALES Y DE APOYO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601200000;PYG;Guaraníes;;"2022-11-14 14:24:21"
419193-exec-consultores-1;CD-25005-23-225622;"2023-03-28 11:08:43.394";419193;"SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 VINCULADOS A LOS PROCESOS DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS - DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2023-01-26 15:24:26"
425408-exec-consultores-1;CD-25005-23-233453;"2023-11-11 13:25:09.468";425408;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001 2015, VINCULADOS A LOS PROCESO DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-10-30 12:23:54"
425493-exec-consultores-1;CD-25005-23-233417;"2023-11-10 11:50:38.616";425493;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD ISO 9001: 2015 DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2023-11-01 11:22:00"
