slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
360294-cd-78-2019-consultoria-diseno-e-implementacion-sistema-gestion-calidad-uoc-bcp-norma-1;360294;"CD 78/2019-CONSULTORÍA PARA DISEÑO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE CALIDAD PARA LA UOC DEL BCP BAJO LA NORMA ISO 9001:2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-05 07:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
367287-servicio-consultoria-implementacion-norma-iso-9001-revision-2015-direccion-aeronauti-1;367287;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DE LA NORMA ISO 9001 REVISION 2015, PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-11 19:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
369047-lco-n-100-2019-consultoria-diseno-implementacion-sistema-gestion-ambiental-alineado-1;369047;"LCO N° 100/2019 - CONSULTORÍA PARA DISEÑO Y LA IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN AMBIENTAL ALINEADO CON LOS REQUISITOS DE LA NORMA ISO 14001:2015 PARA EL BCP- AD REFERÉNDUM.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-03-17 10:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299000000
375266-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;375266;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-04-13 14:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
381302-servicio-consultoria-asesoramiento-acompanamiento-sistema-gestion-integrado-calidad-1;381302;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 - (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-09-18 11:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79953324
385237-contratacion-empresa-consultora-adecuacion-sistema-gestion-integrado-1;385237;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA ADECUACIÓN DEL SISTEMA DE GESTIÓN INTEGRADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-10-26 08:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83500002
385476-consultoria-revision-evaluacion-planificacion-estrategica-institucional-1;385476;"Consultoría para revisión y evaluación de la Planificación Estratégica Institucional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-07 17:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54376667
387014-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;387014;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSION 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-15 13:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64466664
391020-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;391020;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-18 12:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117220000
392611-contratacion-consultoria-sistema-gestion-calidad-iso-9001-2015-1;392611;"CONTRATACION DE CONSULTORIA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-11-12 09:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26846667
393133-contratacion-servicio-asistencia-tecnica-diseno-e-implementacion-sistema-gestion-cal-1;393133;"CONTRATACION DE SERVICIO DE ASISTENCIA TÉCNICA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD Y CERTIFICACION BAJO LA NORMA ISO 9001 REVISION 2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-11-27 09:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
392520-consultoria-revision-organigrama-institucional-elaboracion-manual-funciones-1;392520;"Consultoría de Revisión de Organigrama Institucional y Elaboración de Manual de Funciones";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-27 12:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000
399328-lco-80-2021-consultoria-diseno-modelado-macroproceso-estabilidad-sistema-financiero-1;399328;"LCO 80/2021 - CONSULTORÍA PARA EL DISEÑO Y MODELADO DEL MACROPROCESO ESTABILIDAD DEL SISTEMA FINANCIERO DE LA SUPERINTENDENCIA DE BANCOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-12-01 16:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407500000
400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;400878;"Consultoría para la Elaboración de Manuales de Procedimientos y Manual de Funciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-03-07 13:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954000000
408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;408788;" SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-29 09:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66900000
406011-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;406011;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGÚN NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-30 08:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120713328
408723-consultoria-elaboracion-manual-procedimientos-1;408723;"CONSULTORÍA PARA ELABORACIÓN DE MANUAL DE PROCEDIMIENTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-22 10:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99733333
409502-consultoria-mejora-continua-macroprocesos-misionales-apoyo-1;409502;"CONSULTORIA PARA MEJORA CONTINUA DE LOS MACROPROCESOS MISIONALES Y DE APOYO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-14 14:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668781750
416809-consultoria-asistencia-tecnica-implementacion-gestion-basada-procesos-identificacion-1;416809;"CONSULTORIA Y ASISTENCIA TECNICA PARA LA IMPLEMENTACIÓN DE LA GESTION BASADA EN PROCESOS DE LA IDENTIFICACIÓN DE RIESGOS, DE POLITICAS OPERACIONALES, PROCEDIMIENTOS, CONTROLES E INDICADORES - FASE 3";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-23 17:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362500000
419193-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-calidad-iso-9001-1;419193;"SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001:2015 VINCULADOS A LOS PROCESOS DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS - DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-01-26 15:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15556667
425408-contratacion-servicio-consultoria-mantenimiento-mejora-continua-sistema-gestion-cali-1;425408;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD ISO 9001 2015, VINCULADOS A LOS PROCESO DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-10-30 12:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25941333
425493-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;425493;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD ISO 9001: 2015 DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-01 11:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67400004
437057-consultoria-realizacion-manual-procedimientos-d-g-a-1;437057;"Consultoria para realización del Manual de Procedimientos de la D.G.A.";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-04 13:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166166667
