id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOXkfGCs4ENn4a1ClSHX2xe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011224;;36998225;35275870;PYG;Guaraníes;2020-02-19;9842
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOobko4WzpCjCLeo5rYApfc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011296;;37226277;35493305;PYG;Guaraníes;2020-02-19;9841
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMG2JaK0Ii6lRLhPycE9RxZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010900;;823842120;785490308;PYG;Guaraníes;2020-01-23;187065
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOSl0RC%2F5kgh%2FMrKubB4Fns;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010996;;38592983;36796388;PYG;Guaraníes;2020-01-23;187062
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO4qjFbVHlxLMydD7ASGJnO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010997;;23130973;22054172;PYG;Guaraníes;2020-01-23;187064
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPxbNmSibPyx2id7GbzaDUy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011066;;38535970;36742028;PYG;Guaraníes;2020-01-23;187053
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNMseedfJ%2BEXNOVzHSeJe9y;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011098;;38535970;36742028;PYG;Guaraníes;2020-01-23;187060
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPgFxVyihvMArkXOvz13KNB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0011100;;37361984;35622695;PYG;Guaraníes;2020-01-23;187056
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPbuEGaUln61AZVpXDLTM%2FC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010622;;525191220;500742318;PYG;Guaraníes;2020-01-20;147075
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPbuEGaUln61BS126DiBjHs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010622;;411533127;392375280;PYG;Guaraníes;2020-01-20;168329
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPz0RiQ%2F0Zc2%2BgJPqsirxoY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010888;;281663190;268551097;PYG;Guaraníes;2020-01-20;146696
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNs3zfbDCxXIIPUn6VcPN2%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010926;;38592983;36796388;PYG;Guaraníes;2020-01-20;168788
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOdYcBbg91F1w%2BxAiPOTrhk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010998;;38535970;36742028;PYG;Guaraníes;2020-01-20;168796
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO4qjFbVHlxLEF8%2FJIvpgJt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010997;;15437920;14719248;PYG;Guaraníes;2019-12-18;168867
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNSEsI0Y6zkY28E3sbjk%2FWx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010834;;38666859;36866825;PYG;Guaraníes;2019-11-06;146694
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNVz0ebb2YS1Y5eatRiRWIg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010835;;38666859;36866825;PYG;Guaraníes;2019-11-06;146692
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO64CCLVIRAJGs2UYZdFrEZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010836;;38614664;36817060;PYG;Guaraníes;2019-11-06;146691
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP7lJFu7LASsWUDITElUb9p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010909;;38598604;36801747;PYG;Guaraníes;2019-11-06;146690
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPhS7ojhfj4jeJg27ET8w2s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010910;;38598604;36801747;PYG;Guaraníes;2019-11-06;146695
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMVf2k85O6XbfOxoL5Azh%2Br;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010623;;220629200;210358386;PYG;Guaraníes;2019-11-04;133287
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM77gCOCyR%2FfjK7Fl3rfZkM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010624;;857106603;817206250;PYG;Guaraníes;2019-11-04;132066
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOrSG9S%2FcW5w1I8pPuKgNH%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010618;;38682116;36881371;PYG;Guaraníes;2019-10-03;132067
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNda8FHseQ8QiaSe%2BcFJ3Yp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010620;;38840307;37032198;PYG;Guaraníes;2019-10-03;132069
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM6yLFeGJZ3dmKNCKzevPzh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010687;;6404728;6106573;PYG;Guaraníes;2019-10-03;132065
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNt1zcYwTPtXUy9wsR54K8r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010776;;31373210;29912713;PYG;Guaraníes;2019-10-03;132071
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOMIw%2FcgmgIK1MqvNYvLsMU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010792;;38654814;36855340;PYG;Guaraníes;2019-10-03;132070
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMJSzAEjNiLjTQZHYvzS5KX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010805;;38625906;36827778;PYG;Guaraníes;2019-10-03;132068
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkN%2FS%2FHmYSNUkn720ZrWnocd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010479;;829108329;790511362;PYG;Guaraníes;2019-10-02;116083
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMcJidlhbtgfNvW6FgWdItq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010591;;948505290;904350110;PYG;Guaraníes;2019-10-02;116084
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMVf2k85O6Xbfe6uDPyGt4D;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010623;;703774483;671012106;PYG;Guaraníes;2019-10-02;119989
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNC1RrbnIXBkNKYjnH2XYFW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010466;;512884603;489008603;PYG;Guaraníes;2019-09-23;116743
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPbH%2Bf1BV%2F%2Bi9cQ7AC7APq4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010561;;26553604;25317471;PYG;Guaraníes;2019-09-10;116088
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO9hmL6vlZkb8EuMh4I%2B6%2FT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010619;;38682116;36881371;PYG;Guaraníes;2019-09-10;116082
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNC1RrbnIXBkIUpA2uFimaH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010466;;321357995;306398015;PYG;Guaraníes;2019-08-16;102884
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPZPKEtd0BbTUcIzbmKVx8J;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010582;;38525531;36732076;PYG;Guaraníes;2019-08-08;102792
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM%2FdKQdIFiiawszKrUuLunk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010583;;38659632;36859934;PYG;Guaraníes;2019-08-08;102787
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPQQPgdYdfTwVXFRnUAEn9v;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010614;;38682116;36881371;PYG;Guaraníes;2019-08-08;102782
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMD8TeQPXfOeLVWnev9wQ7b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010322;;947674950;903558424;PYG;Guaraníes;2019-07-17;85401
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP1Cc6LQp4xDh2H6tCq6Lrm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010367;;949296090;905104097;PYG;Guaraníes;2019-07-17;85414
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkN89Za7pheTBIfw5z4VPUAi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010458;;950185740;905952331;PYG;Guaraníes;2019-07-17;85408
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMUiZgRFAG0G9o0dUjt5OyN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010338;;38580938;36784903;PYG;Guaraníes;2019-07-08;85395
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNkxnmQoN7dhYPdptPr5rIA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010369;;38598604;36801747;PYG;Guaraníes;2019-07-08;85422
