slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211519-metal-mad-s-a-5;LP-12009-11-41703;"2011-12-05 08:13:53.520953";211519;"ADQUISICION DE MUEBLES OFICINA, CAMAS LITERAS Y MUEBLES PARA HOGARES DE ALBERGUE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94915000;PYG;Guaraníes;;"2011-12-05 08:13:54"
215007-metal-mad-s-a-9;LP-12008-11-42318;"2011-12-09 07:56:42.957828";215007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154070891;PYG;Guaraníes;1;"2011-12-09 07:56:43"
226124-metal-mad-s-a-1;LP-12005-11-42936;"2011-12-12 09:03:16.64026";226124;"ADQUISICION DEMUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802560390;PYG;Guaraníes;1;"2011-12-12 09:03:17"
211395-metal-mad-s-a-12;LP-28001-11-43086;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488100000;PYG;Guaraníes;;"2011-12-12 14:36:57"
224051-metal-mad-s-a-5;LP-12008-11-43756;"2011-12-15 08:42:49";224051;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA HOSPITALES DE CAAZAPA, SANTA ROSA DEL AGUARAY, SAN LORENZO Y LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254134500;PYG;Guaraníes;;"2011-12-15 08:42:49"
225449-metal-mad-s-a-6;LP-23023-11-45740;"2011-12-28 16:20:38.789221";225449;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271244546;PYG;Guaraníes;1;"2011-12-28 16:20:39"
218077-metal-mad-s-a-6;CO-30001-11-45759;"2011-12-28 16:44:33.92062";218077;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2011-12-28 16:44:34"
223296-metal-mad-s-a-1;LP-12005-11-46102;"2011-12-29 17:15:18.937169";223296;"Adquisicion de muebles y enseres ad referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";725250000;PYG;Guaraníes;;"2011-12-29 17:15:19"
238324-metal-mad-s-a-1;CO-25005-12-52025;"2012-06-06 17:31:20.555594";238324;"PARA LA PROVISIÓN DE CARRITOS PARA EQUIPAJE PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2012-05-31 09:12:03"
233854-metal-mad-s-a-10;LP-28001-12-53964;"2012-07-04 11:02:33.534204";233854;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13960000;PYG;Guaraníes;;"2012-06-28 15:15:07"
234275-metal-mad-s-a-13;LP-12007-12-56224;"2012-08-03 16:03:33.332835";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3033848354;PYG;Guaraníes;1;"2012-07-23 16:17:57"
234275-metal-mad-s-a-17;LP-12007-13-72730;"2013-05-27 13:02:59";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";814999140;PYG;Guaraníes;1;"2012-07-23 16:17:57"
240122-metal-mad-s-a-3;LP-12008-12-57371;"2012-08-27 14:46:07.214562";240122;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS PARA ATENCION PRIMARIA EN SALUD-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99158800;PYG;Guaraníes;1;"2012-08-10 10:28:23"
235419-metal-mad-s-a-10;LP-12005-12-60485;"2012-10-17 06:58:06.031275";235419;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021517000;PYG;Guaraníes;;"2012-10-12 07:03:43"
245998-metal-mad-s-a-2;LP-12008-12-68588;"2012-12-28 17:18:51";245998;"Adquisición de Muebles para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1932650000;PYG;Guaraníes;;"2012-12-28 15:41:27"
245800-metal-mad-s-a-1;CO-24001-13-74808;"2013-07-04 10:33:24.431028";245800;"LCO Nº 50/12 ADQUISICION DE COLCHONES HOSPITALARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623280000;PYG;Guaraníes;;"2013-07-03 12:19:56"
238901-metal-mad-s-a-6;LP-24001-13-78382;"2013-10-03 12:12:09";238901;"LPN N 93-12 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1410578750;PYG;Guaraníes;;"2013-08-09 16:24:01"
255920-metal-mad-s-a-5;CO-12005-13-77991;"2013-09-25 10:21:08.583435";255920;"Adquisicion de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48300000;PYG;Guaraníes;;"2013-09-23 14:09:48"
263340-metal-mad-s-a-4;LP-13006-13-80208;"2013-11-21 07:35:18.20794";263340;"Adquisicion de Muebles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301000000;PYG;Guaraníes;1;"2013-11-19 09:39:56"
252717-metal-mad-s-a-2;LP-23016-13-81216;"2013-12-06 14:11:38.024261";252717;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732997500;PYG;Guaraníes;;"2013-11-29 08:43:27"
255843-metal-mad-s-a-5;CO-25005-13-83271;"2013-12-19 11:52:04.303661";255843;"ADQUISICIÓN DE MUEBLES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25650000;PYG;Guaraníes;;"2013-12-04 11:38:58"
264454-metal-mad-s-a-1;CD-30111-13-83863;"2013-12-20 16:01:01.945362";264454;"Adquisicion de Sillas y pupitres para Escuelas Públicas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2013-12-06 12:43:22"
268571-metal-mad-s-a-2;CO-30096-14-88996;"2014-06-20 09:02:21.097075";268571;"Adquision de muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";452400000;PYG;Guaraníes;;"2014-06-02 16:36:10"
274437-metal-mad-s-a-4;CD-28001-14-92106;"2014-08-18 12:16:52.802221";274437;"ADQUISICION DE EQUIPOS EDUCATIVOS, DE COMUNICACION Y OFICINA PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2014-07-18 10:46:48"
271347-metal-mad-s-a-5;LP-12005-14-94105;"2014-09-24 11:29:14.876209";271347;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508160353;PYG;Guaraníes;;"2014-09-15 16:37:50"
272955-metal-mad-s-a-1;CO-13003-14-94403;"2014-09-25 18:47:01";272955;"PROVISION E INSTALACION DE ESCALERAS DE SALIDAD DE EMERGENCIA PARA LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427101000;PYG;Guaraníes;;"2014-09-17 14:46:07"
273461-metal-mad-s-a-8;LP-13003-14-96255;"2014-10-27 16:20:29.295404";273461;"ADQUISICION DE MUEBLES, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55690000;PYG;Guaraníes;;"2014-09-19 17:27:25"
271588-metal-mad-s-a-1;LP-12005-14-95015;"2014-10-07 10:28:10.782318";271588;"Adquisicion de Modulos Habitacionales para el COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;1;"2014-09-25 17:05:37"
271129-metal-mad-s-a-5;CO-23016-14-95861;"2014-10-21 08:07:59.53534";271129;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76415000;PYG;Guaraníes;;"2014-10-17 10:21:19"
273777-metal-mad-s-a-2;CO-23018-14-98703;"2014-11-26 16:40:15.823823";273777;"ADQUISICION DE MUEBLES DE OFICINA PARA LAS DISTINTAS DEPENDENCIAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2014-11-24 17:17:59"
273449-metal-mad-s-a-18;LP-24001-14-101267;"2014-12-19 14:40:09";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803100000;PYG;Guaraníes;;"2014-11-28 08:49:39"
272811-metal-mad-s-a-6;LP-12008-15-105233;"2015-04-17 14:54:42";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2015-03-17 09:43:43"
295075-metal-mad-s-a-1;CO-30127-15-107100;"2015-06-05 15:11:56.48186";295075;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2015-05-27 08:33:35"
285108-metal-mad-s-a-17;LP-12003-15-107937;"2015-06-24 18:41:53.113353";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1065025900;PYG;Guaraníes;;"2015-06-05 15:11:04"
291151-metal-mad-s-a-15;LP-12005-15-109090;"2015-07-20 17:24:13.936394";291151;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2015-07-15 17:49:19"
293555-metal-mad-s-a-5;LP-12016-15-109154;"2015-07-22 14:30:09.347908";293555;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863000000;PYG;Guaraníes;;"2015-07-15 17:50:18"
296360-metal-mad-s-a-1;LP-22007-15-110543;"2015-08-19 14:24:06.691652";296360;"Adquisición de Sillas y Pupitres para Instituciones Educativas Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779580000;PYG;Guaraníes;;"2015-08-10 16:18:34"
288141-metal-mad-s-a-2;CO-30096-15-112133;"2015-09-16 15:12:29.132262";288141;"Adquisición de Muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2015-09-03 09:17:20"
297593-metal-mad-s-a-1;CO-12016-15-114061;"2015-10-30 16:47:33.603673";297593;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332160000;PYG;Guaraníes;;"2015-10-20 09:37:29"
298334-metal-mad-s-a-6;LP-12008-15-115481;"2015-11-27 16:31:01.540726";298334;"ADQ. DE MUEBLES Y ENSERES PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528200000;PYG;Guaraníes;;"2015-11-09 14:14:14"
293786-metal-mad-s-a-9;LP-12005-15-116703;"2015-12-21 18:17:02.333535";293786;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32770000;PYG;Guaraníes;;"2015-11-30 16:01:34"
299293-metal-mad-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";299293;"Adquisición de Parque infantil,muebles para aula inicial y aula temática ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133800000;PYG;Guaraníes;;"2015-12-16 15:30:01"
299852-metal-mad-s-a-1;CD-30073-15-116791;"2015-12-22 12:17:33.364905";299852;"Adquisicion de Mobiliarios para Instituciones Educativas Escolares ubicadas dentro del Municipio de San Jose de los Arroyos - FONACIDE 2.015 ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71820000;PYG;Guaraníes;;"2015-12-18 09:00:29"
290142-metal-mad-s-a-6;LP-12013-15-117488;"2015-12-26 14:17:55.171605";290142;"LLAMADO MOPC Nº 104/2015 LPN ADQUISICION DE MUEBLES PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2015-12-23 17:32:37"
304490-metal-mad-s-a-1;CD-30127-16-123552;"2016-07-07 11:52:42.992";304490;"ADQUISICION DE MUEBLES PARA COCINA COMEDOR ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17360000;PYG;Guaraníes;;"2016-03-28 07:37:01"
309298-metal-mad-s-a-1;CD-30001-16-124470;"2016-07-28 09:28:40.836";309298;"ADQUISICION DE MAMPARAS Y VIDRIOS PARA LA DIRECCION GENERAL DE GABINETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-20 11:55:25"
