slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267359-adquisicion-muebles-diversos-centro-educativo-municipal;267359;"ADQUISICION DE MUEBLES DIVERSOS PARA EL CENTRO EDUCATIVO MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-03-20 11:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;467831927
268285-lpn-02-adquisicion-colchones-otros-productos-textiles;268285;"LPN 02 - ADQUISICION DE COLCHONES Y OTROS PRODUCTOS TEXTILES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-04-28 09:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;546000000
276992-adquisicion-mobiliarios-varios-instituciones-educativas-distrito-colmena;276992;"ADQUISICION DE MOBILIARIOS VARIOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-05-02 08:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
276657-arrendamiento-inmueble-deposito-medicamentos-e-insumos-medicos;276657;"ARRENDAMIENTO DE INMUEBLE PARA DEPOSITO DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2014-05-12 09:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1440000000
268571-adquision-muebles-escuelas-distrito;268571;"Adquision de muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-06-02 16:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462000000
272220-adquisicion-mobiliarios-instituciones-educativas-fonacide;272220;"Adquisición de mobiliarios para instituciones educativas- FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-05 09:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79400000
273237-adquisicion-sillas-pedagogicas;273237;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-11 14:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
274572-adquisicion-acondicionadores-aire-muebles;274572;"Adquisicion de acondicionadores de aire y muebles";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-30 14:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17652000
274437-adquisicion-equipos-educativos-comunicacion-oficina-facultad-ciencias-medi;274437;"ADQUISICION DE EQUIPOS EDUCATIVOS, DE COMUNICACION Y OFICINA PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-18 10:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
272201-adquisicion-muebles-enseres;272201;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-07-30 17:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
272600-adquisicion-muebles;272600;"ADQUISICION DE MUEBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-07-31 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618980000
268238-adquisicion-muebles;268238;"Adquisición de Muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-08-28 15:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1101634400
271347-adquisicion-muebles-enseres;271347;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-09-15 16:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1583157715
272955-provision-e-instalacion-escaleras-salidad-emergencia-sede-1;272955;"PROVISION E INSTALACION DE ESCALERAS DE SALIDAD DE EMERGENCIA PARA LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-09-17 14:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449580000
276964-adquisicion-electrodomesticos-muebles;276964;"Adquisición de Electrodomésticos y Muebles ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-09-19 14:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77338000
273461-adquisicion-muebles-enseres-otros;273461;"ADQUISICION DE MUEBLES, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-09-19 17:27:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1196668500
271588-adquisicion-modulos-habitacionales-cominge;271588;"Adquisicion de Modulos Habitacionales para el COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-09-25 17:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;767500000
266189-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad;266189;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-10-14 12:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799950000
271129-adquisicion-muebles-enseres;271129;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-10-17 10:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353197500
281995-adquisicion-mobiliarios-escuelas;281995;"Adquisición de mobiliarios para Escuelas.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-11 10:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
281599-adquisicion-muebles-items-declarados-desiertos;281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-11-24 12:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391066750
273777-adquisicion-muebles-oficina-distintas-dependencias-senave;273777;"ADQUISICION DE MUEBLES DE OFICINA PARA LAS DISTINTAS DEPENDENCIAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-11-24 17:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;364900000
273449-lpn-22-14-adquisicion-muebles-enseres-ips;273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 08:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3154981800
274847-adquisicion-muebles-ad-referendum;274847;"ADQUISICION DE MUEBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-12-04 15:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;999525000
283888-adquisicion-equipamientos-centros-educativos-traves-fondos-fonacide;283888;"Adquisicion de Equipamientos Para Centros Educativos a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-26 10:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246250000
283670-adquisicion-muebles-enseres-ad-referendum;283670;"Adquisicion de Muebles y Enseres - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-12-26 17:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;994125000
272811-adquisicion-muebles-enseres-atencion-primaria-salud-1;272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-03-17 09:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1366400000
289630-adquisicion-maquinarias-equipos-transporte-cominge-ad-referendum-1;289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2015-03-20 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000000
271409-lp0985-14-adquisicion-muebles-estantes-metalicos-1;271409;"Lp0985-14. Adquisición de Muebles y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-04-17 15:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711600000
286123-adquisicion-muebles-enseres-hc-ad-referendum-plan-financiero-2015-1;286123;"ADQUISICION DE MUEBLES Y ENSERES PARA EL HC - AD REFERENDUM PLAN FINANCIERO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-05-11 15:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450475000
295075-adquisicion-mobiliarios-instituciones-educativas-distrito-san-miguel-1;295075;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-05-27 08:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
293417-adquisicion-sillas-pupitre-1;293417;"ADQUISICION DE SILLAS CON PUPITRE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-05-28 10:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
289134-adquisicion-equipos-oficina-muebles-justicia-electoral-1;289134;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-06-16 17:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2422500000
291151-adquisicion-muebles-enseres-1;291151;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-07-15 17:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263329939
293555-adquisicion-muebles-enseres-equipos-oficina-ad-referendum-1;293555;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-07-15 17:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2270280220
276538-adquisicion-mobiliario-escolar-1;276538;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 07:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1381400000
296360-adquisicion-sillas-pupitres-instituciones-educativas-ad-referendum-1;296360;"Adquisición de Sillas y Pupitres para Instituciones Educativas Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-08-10 16:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;934820000
288141-adquisicion-muebles-escuelas-distrito-1;288141;"Adquisición de Muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-09-03 09:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499996000
297842-adquisicion-mobiliario-escolar-1;297842;"adquisicion de mobiliario escolar";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-09-18 12:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421000000
298347-construccion-equipamiento-tres-aulas-1;298347;"CONSTRUCCIÓN Y EQUIPAMIENTO DE TRES AULAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-16 08:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
297593-adquisicion-muebles-electrodomesticos-snpp-1;297593;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-10-20 09:37:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
289153-lco860-adquisicion-muebles-oficina-uso-gerencia-comercial-1;289153;"Lco860_Adquisición de Muebles de Oficina para Uso de la Gerencia Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-11-05 08:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697100000
298334-adq-muebles-enseres-nueva-urgencia-cem-1;298334;"ADQ. DE MUEBLES Y ENSERES PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 14:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2436409500
286968-adquisicion-muebles-sbe-1;286968;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-11-11 15:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2099921200
293786-adquisicion-muebles-enseres-electrodomesticos-varios-1;293786;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;710121701
299645-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;299645;"ADQUISICIÓN DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-12-16 10:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899000000
299293-adquisicion-parque-infantil-muebles-aula-inicial-aula-tematica-1;299293;"Adquisición de Parque infantil,muebles para aula inicial y aula temática ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-16 15:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
299852-adquisicion-mobiliarios-instituciones-educativas-escolares-ubicadas-dentro-municipio-1;299852;"Adquisicion de Mobiliarios para Instituciones Educativas Escolares ubicadas dentro del Municipio de San Jose de los Arroyos - FONACIDE 2.015 ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-18 09:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73536000
301547-adquisicion-estantes-snpp-1;301547;"Adquisición de Estantes para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-22 19:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
290142-llamado-mopc-n-104-2015-lpn-adquisicion-muebles-dependencias-mopc-1;290142;"LLAMADO MOPC Nº 104/2015 LPN ADQUISICION DE MUEBLES PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61630000
292701-adquisicion-muebles-1;292701;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-02-26 09:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
304490-adquisicion-muebles-cocina-comedor-1;304490;"ADQUISICION DE MUEBLES PARA COCINA COMEDOR ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-03-28 07:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
