slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
360721-adquisicion-equipos-multimedia-1;360721;"ADQUISICION DE EQUIPOS DE MULTIMEDIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-25 17:37:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
366187-adquisicion-e-instalacion-parques-infantiles-1;366187;"Adquisición e instalación de parques infantiles";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 16:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14854256913
363985-lp1492-19-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-localidad-pila-1;363985;"Lp1492-19.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), para la Localidad de Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 11:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1251000000
369422-readecuacion-instalacion-electrica-sala-servidor-fenob-1;369422;"READECUACION DE LA INSTALACIÓN ELECTRICA DE LA SALA DEL SERVIDOR DE LA FENOB ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-19 12:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 17:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5090476734
361843-mantenimiento-reparacion-transformadores-facultad-ciencias-veterinarias-una-1;361843;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-05 15:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388101000
371360-construcciones-remodelaciones-comlog-plurianual-1;371360;"""Construcciones y Remodelaciones para el COMLOG"" Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 20:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400855066
371831-construccion-empedrado-1;371831;"CONSTRUCCION DE EMPEDRADO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 18:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753435814
370057-cd-6426-servicio-mantenimiento-reparacion-sistema-electrico-taller-departamento-mant-1;370057;"cd_6426 Servicio de Mantenimiento y Reparación del Sistema Eléctrico del Taller del Departamento de Mantenimiento de Vehículos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-16 21:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
373999-ejecucion-obras-infraestructura-turistica-1;373999;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-04-24 14:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;787700000
382713-adquisicion-esterilizadores-ultravioleta-casilleros-metalicos-lavatorios-portatiles-1;382713;"ADQUISICIÓN DE ESTERILIZADORES ULTRAVIOLETA, CASILLEROS METÁLICOS Y LAVATORIOS PORTÁTILES EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-01 10:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93633350
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-23 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
382773-adquisicion-elementos-desinfeccion-1;382773;"Adquisición de Elementos para desinfección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-25 12:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55490000
374537-lp1550-20-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agenc-1;374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-27 10:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2857915
383496-adquisicion-lavamanos-sanitario-portatil-1;383496;"Adquisición de Lavamanos Sanitario a Portátil";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-02 09:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30955000
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
384162-servicio-mantenimiento-reparacion-camaras-frias-centros-investigacion-campos-experim-1;384162;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIAS DE CENTROS DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-09 09:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123503030
383029-provision-colocacion-puesta-marcha-barreras-acceso-vehicular-1;383029;"Provisión, Colocación y Puesta en marcha de Barreras para Acceso Vehicular.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-10-06 13:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40790000
385123-servicio-mantenimiento-reparacion-oficina-central-ipta-sede-san-lorenzo-1;385123;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LA OFICINA CENTRAL DEL IPTA SEDE SAN LORENZO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-18 08:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442524962
386278-adquisicion-tambor-lavamanos-portatil-1;386278;"Adquisición de Tambor Lavamanos Portatil.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-06 16:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27824985
387097-adquisicion-sistema-integrado-conferencias-multimedia-audiovisual-sala-sesiones-h-ca-1;387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:01:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4185692425
385527-servicio-mantenimiento-reparacion-edificios-1;385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 14:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;139322100
381790-servicio-instalacion-imagen-corporativa-estaciones-servicios-1;381790;"SERVICIO DE INSTALACIÓN DE IMAGEN CORPORATIVA PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-22 15:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579552754
