id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkN3luOS%2F3yge8mP%2FZHjqhn%2F;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002825;;1779095;1772626;PYG;Guaraníes;2017-08-07;96004
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkOddyo3leptdsnGl%2FYZyo%2BM;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002779;11972847;926980;906431;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNDQHzMEf%2F3tBurxDjtCFNx;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002758;11972847;1850000;1843273;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkPIhgGpwOZA81jqrcTtcluj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002762;11972847;1850000;1843273;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkO0Wlk%2BWk%2Ffw%2FSyQVyIGzxS;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002774;11972847;458080;456414;PYG;Guaraníes;2017-05-10;
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkOGofP9MLD%2BCtwheIkA9JuY;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002772;;48238675;45874103;PYG;Guaraníes;2017-05-09;47054
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMreQt3hZ14avzw8S%2BQ%2FCWZ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002757;" 11972847";359500;358193;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNaHbsr%2BsxJSfDPsmrZSAQZ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002760;" 11972847";4216600;4009911;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkO5grqXgtclMin9Md0Zas77;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002761;11972847;1422700;1417527;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkPCZy0UlLWSu8HqJa1wh3jV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002763;11972847;1671240;1665163;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMwnY7sZmHiV%2FPKtiMmx2xO;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002764;11972847;231000;230160;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkP11im1IilNI5rExhslSGh4;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002765;11972847;1406000;1400887;PYG;Guaraníes;2017-05-09;
U2w%2BIClW%2FXyEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNz1JBaCpns1jlmW4ZNiiMw;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002766;11972847;1319430;1314632;PYG;Guaraníes;2017-05-09;
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkMLFpZlP25eFkRzlR4TFgiX;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002670;;1541700;1536094;PYG;Guaraníes;2017-04-10;30618
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNEk%2BJrYaoQrhPGCwWOCzRq;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002433;;16049720;15303649;PYG;Guaraníes;2017-01-20;179697
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkOVnzEGAJRO4xkpL48%2FeRoj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002481;;539000;537040;PYG;Guaraníes;2017-01-20;179807
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkO4TVBmQUqYx6x%2FXBxH9OlW;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002492;;1725600;1719325;PYG;Guaraníes;2017-01-20;180021
hXCfVb4CFmiEVbrR2RSjsFzlgDCn7rmd8xEMKcDB%2BkNskQYdi0YvxZNUL8AyKAjd;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";001-001-0002493;;5550000;5277949;PYG;Guaraníes;2017-01-20;180054
