id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMTtRVVUVRuzmNstxdq2DVi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000056;;143193000;134751122;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPBTom0ACzS0ln6Kf5fze08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000057;;17712000;16667798;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkM6XYgDY%2FFtqUjV8lb5cKLb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000058;;10327000;9718177;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkM5ikixsCcnyi3gURDrhlNT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000059;;100742000;94802801;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPOMQ%2FZmoN64vD09Xppx%2BgM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000060;;15157000;14263426;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMQVYka3h1gH%2BuUXb5tL8WI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000061;;10459000;9842393;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPWpC2g%2FCVEABqevd8aR5oa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000062;;167685000;157799206;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPaiXya0NfrkVErXdXv%2Fuvm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000063;;19930000;18755036;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNXQe80CTF49AvdxYc8O%2By7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000064;;12629000;11884463;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNecXzhKQ3zJPRzbZKQQOLT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000065;;79063000;74401876;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPjxA%2F5AE6NWtS1HG4J0YXq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000066;;19575000;18420965;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOHFZtfk5qaVHusTXu9mVYz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0000067;;10119000;9522439;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNvP2AEPrQVoVaWMahFbknT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003069;;14346000;13500239;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNfVPeOCsGhMOHEt%2B6nvbjQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003070;;174502400;164214689;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMBz0guN8%2FrityMF40Y2mof;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003071;;90265250;84943703;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNssFRsZtaJvBZnzogXY7lx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003072;;10447000;9831103;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP3NEz9%2BJOybMUIHBofRexa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003078;;13896000;13076767;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPAmUvqlLasFBGt%2FrhTv%2F8T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003080;;11102000;10447486;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPzf0jzl3R97IhEL5AmOzwB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003084;;1866000;1755990;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOSCEII8AavPKakOidhYnyh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003093;;590018000;555233758;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN97DVZPydUm4y5Aujg%2Fytr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003094;;199765100;187988040;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNWq6R7cZxP%2Bhd%2B%2FwHuozvi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003095;;89671000;84384487;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPXirpQXIqHK8%2FuondhLc1k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003096;;23219000;21850133;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMAIuTnGdc2l21fi%2BI2rqkA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003097;;321805100;302833227;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP5RIircUA%2FXAoC0Mf5tEU9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003098;;183283950;172478527;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP28vfWrZqGKXje1d8TmTsN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003100;;87282100;82136422;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP7fmw3bIIoCjA5q0AhCC71;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003101;;17545000;16510642;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMVnBbywqyl5LSOvWuYt%2Bx5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003102;;48614500;45748453;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMOod%2F%2B4mIPdcKAG4kKuUzX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003103;;95271600;89654906;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN8BCNSW0Mr2btIwR2yzX0i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003104;;15689000;14764063;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPi6ficHF4ODzZIP6%2FtGHE%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003106;;7193000;6768939;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPOuCE2lD1HMSF6xtfFBrax;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003131;;68861000;64801331;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOKRpzDf%2BchLE3hnvW1qdmC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003132;;1301000;1224299;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPAKPKitK%2FSBkGl9dqwAFQF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003133;;5838000;5493824;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN8d8T8FOxlYFFpwCCdKH4f;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003134;;4548000;4279875;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOW8M16c%2BWP%2Bh1M6Zr6jaus;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003135;;418488000;393816231;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOhK%2FfsnZfFdImTRgdOS0en;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003136;;202397500;190465247;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNKdVlEattIySBncOftHIrp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003137;;66944000;62997347;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNu%2Fq489eYyVw0XddWNeijQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003138;;69600000;65496764;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNT4eyjA3vnU9kNXEI9C7wD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003139;;13795000;12981722;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMpiTpoDFC9DKi%2FjJLqpehT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003140;;169650400;159648739;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPO2prL3%2FZ8sqcyzR9Wjw3K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003141;;13815500;13001014;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOdm6vmXxDCvu1kU4st4c9J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003142;;7552000;7106775;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNJEWe3%2FzhibffnofOwI%2FYq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003143;;2076000;1953611;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPG3CDCvenOEyQ1iZGjambL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003144;;258770000;243514333;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPR9yruPaQE61UHxzk%2FVql%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003145;;124350000;117019003;PYG;Guaraníes;2023-05-12;
