id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v7rOJeMasbs%3D;11;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";10915;_NO_APLICA_;150.000000000000;_NO_APLICA_;1637250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"LIDOCAINA 2% LASCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pd4O3df0qU8%3D;12;51101701-001;"Albendazol - comprimidos";"Albendazol - comprimidos 400 mg";16268;_NO_APLICA_;400.000000000000;_NO_APLICA_;6507200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ATEROSOL ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3uF18CdRys%3D;13;51131503-003;"Sulfato Ferroso c/ Acido Fólico y Vitaminas Comprimidos";"Sulfato Ferroso 200 mg+Vitamina C 100 mg+Acido Folico 1 mg+Vitamina B1 10 mg+Vitamina B2 5 mg+ Vitamina B6 5 mg+Vitamina B12 10 mcg Comprimidos";9415;_NO_APLICA_;300.000000000000;_NO_APLICA_;2824500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"BIOFER ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4FDqTtE7OQ%3D;14;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Cada comp. Rec. Día contiene: Paracetamol 500 mg + Pseudoefedrina HCl 60 mg-Cada comp. Rec. noche contiene: Paracetamol 500 mg + Pseudoefedrina HCl 60 mg + Clofeniramina Maleato 4 mg Comprimido";4865;_NO_APLICA_;600.000000000000;_NO_APLICA_;2919000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;BIOGRIP;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NXuCumVWdc%3D;15;51172111-010;"Clorhidrato de meclizina comprimido";"Meclizina HCl 25 mg + Piridoxina HCl 50 mg  comprimido";9408;_NO_APLICA_;150.000000000000;_NO_APLICA_;1411200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;CILIL;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnF%2BcCqb9Tk%3D;16;51171909-003;"Omeprazol capsula";"Omeprazol capsula 20mg";47250;_NO_APLICA_;450.000000000000;_NO_APLICA_;21262500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"CLANZOL 20";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DEg1rofejI%3D;17;51171505-004;"Simeticona Capsula";"Simeticona Capsula 200 mg ";10605;_NO_APLICA_;200.000000000000;_NO_APLICA_;2121000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ENTERO GAS FORTE ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTylBs4cnQY%3D;18;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido 50 mg";38360;_NO_APLICA_;400.000000000000;_NO_APLICA_;15344000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"HIPERCOR ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ap%2BE1LmgBEs%3D;19;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido (SN) 20 mg";67550;_NO_APLICA_;350.000000000000;_NO_APLICA_;23642500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"INFRATEN 20 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8A5c6gj%2FtmU%3D;20;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido 400 mg.";9700;_NO_APLICA_;1200.000000000000;_NO_APLICA_;11640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"KITADOL FORTE X ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bH8o4lmEptM%3D;21;51191905-069;"Acido folico comprimido";"Acido folico comprimido 10 mg";22891;_NO_APLICA_;800.000000000000;_NO_APLICA_;18312800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;BIOVITAN;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Xd9VFh53eo%3D;22;51151748-001;"Nafazolina gota";"Clorhidrato de nafazolina 1 mg/ml. gota";11550;_NO_APLICA_;200.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"RINOSINERGE ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Tfv5s%2FJIug%3D;23;51142128-9999;"Piroxicam + lidocaina gel";"Piroxicam 1g/100g + Lido 0.5 g/100 g. gel";15200;_NO_APLICA_;200.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"RHEUMAZIN FORTE GEL ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oz8tZP%2BK2W8%3D;24;51191905-048;"Rutina+Vitamina K + Asociado comprimido";"Rutina 50 mg; ácido ascórbico 250 mg; vitamina K 1 mg.";10510;_NO_APLICA_;200.000000000000;_NO_APLICA_;2102000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"RUTA C-K";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6HIGTjobFI%3D;25;51191510-001;"Furosemida comprimido";"Furosemida comprimido 40 mg";5600;_NO_APLICA_;450.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"SOLAX ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BZL08fiKtY%3D;26;51102213-004;"Sulfametoxazol + Trimetroprim comprimido";"Sulfametoxazol 800 mg; trimetoprim 160 mg. comprimido";13790;_NO_APLICA_;200.000000000000;_NO_APLICA_;2758000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"SULAMIN FORTE ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bppsulOKeEY%3D;27;51181517-001;"Metformina - comprimido";"Metformina comprimido 850 mg.";18235;_NO_APLICA_;500.000000000000;_NO_APLICA_;9117500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;TOLEMINA;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vbRt4VR544%3D;28;51101603-001;"Metronidazol - comprimido";"Metronidazol 500 mg comprimido";13839;_NO_APLICA_;200.000000000000;_NO_APLICA_;2767800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;TRICOLAN;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utpnZV2nAYg%3D;29;51171917-002;"Ranitidina - comprimido";"Ranitidina 150 mg comprimido";17605;_NO_APLICA_;300.000000000000;_NO_APLICA_;5281500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"ULGASTRIN 150 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sP%2FcDyV0sxI%3D;30;51172107-003;"Butil Brumuro de Hiocina + Novaminsulfonato Sodico comprimido";"Novaminsulfonato sódico 250 mg; bromuro de N-butil hioscina 10 mg comprimido";8533;_NO_APLICA_;250.000000000000;_NO_APLICA_;2133250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;VIPYRON;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yv8ZLs8jNDc%3D;31;51191905-029;"Vitamina C - comprimido";"Vitamina C 500 mg comprimido";20580;_NO_APLICA_;200.000000000000;_NO_APLICA_;4116000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"VITAMINA C 500 MG LASCA ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMT4Pxderv0%3D;32;51181504-001;"Glimepirida - comprimido";"Glimepirida4mg. comprimido";31500;_NO_APLICA_;400.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"GLIMECAP 4 MG ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1XIyYRFtt6s%3D;33;51191507-001;"Espironolactona Comprimido";"Espironolactona 25 mg Comprimido";22050;_NO_APLICA_;250.000000000000;_NO_APLICA_;5512500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"TEROTROM 25 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkbMem4Z3Yw%3D;34;51191515-001;"Hidroclorotiazida Comprimido";"Espironolactona 25 mg, hidroclorotiazida 25 mg. Comprimido";25725;_NO_APLICA_;250.000000000000;_NO_APLICA_;6431250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"TEROTROM D 25 ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDvfxg2DzgY%3D;35;51131807-003;"Carbazocromo - Inyectable";"Carbazocromo 5 mg Inyectable";16100;_NO_APLICA_;20.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;Hemocrom;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
