slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257650-adquisicion-gas-45-kg-13-kg-10-kg;257650;"ADQUISICIÓN DE GAS DE 45 KG, 13 KG Y 10 KG";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-09 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85176000
257603-adquisicion-combustible;257603;"ADQUISICION DE COMBUSTIBLE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-31 14:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127489000
252700-adquisicion-combustible;252700;"Adquisicion de Combustible";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-06-19 15:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49995790
258730-adquisicion-gas-licuado-petroleo;258730;"Adquisicion de Gas Licuado de Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-06-26 11:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42038400
256928-provision-combustibles;256928;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-07-23 14:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63091300
261926-adquisicion-lubricantes-gas-cocina;261926;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-07-26 16:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
261900-adquisicion-gas-licuado-petroleo;261900;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-08-06 17:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29501790
252401-combustible;252401;Combustible;municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-08-09 11:32:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120132000
261290-adquisicion-combustible;261290;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-08-30 15:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119998360
262250-adquisicion-gas-licuado-petroleo-g-l-p;262250;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO (G.L.P.)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-09-06 12:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999200
259856-adquisicion-glp-lubricantes;259856;"ADQUISICIÓN DE GLP Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-09-20 08:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5861100
257329-adquisicion-combustibles-gasoil;257329;"Adquisicion de Combustibles (Gasoil)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-09-27 11:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126150000
254750-adquisicion-combustibles-lubricantes;254750;"Adquisición de combustibles y lubricantes";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-10-01 09:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24659000
258332-adquisicion-combustibles-lubricantes;258332;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-10-16 10:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133300
252318-adquisicion-combustibles;252318;"ADQUISICION DE COMBUSTIBLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-08 15:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44592000
263865-contratacion-directa-n-04-2013-adquisicion-combustible-set-proyecto-pac-mo;263865;"CONTRATACION DIRECTA Nº 04/2013 ADQUISICION DE COMBUSTIBLE PARA LA SET PROYECTO PAC MOVIL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2013-11-15 09:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14171
254700-adquisicion-gas-licuado-petroleo;254700;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-20 11:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17363500
264877-adquisicion-combustibles-aviacion;264877;"ADQUISICION DE COMBUSTIBLES DE AVIACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-29 12:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
262375-adquisicion-lubricantes-gas-cocina-hospital-san-jorge;262375;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-03 09:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32086428
264923-provision-combustible-marco-proyecto-inapp-sfp;264923;"PROVISION DE COMBUSTIBLE EN EL MARCO DEL PROYECTO INAPP - SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2013-12-10 16:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11180
263195-adquisicion-combustibles;263195;"ADQUISICION DE COMBUSTIBLES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-11 15:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99997800
266003-provision-combustible;266003;"PROVISION DE COMBUSTIBLE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-11 15:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
265715-adquisicion-combustible;265715;"ADQUISICION DE COMBUSTIBLE";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-23 17:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266415-adquisicion-combustibles;266415;"ADQUISICIÓN DE COMBUSTIBLES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2014-02-06 12:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99998630
265599-adquisicion-combustibles-ad-referendum;265599;"Adquisición de Combustibles - Ad Referéndum";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-07 12:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104149520
265053-adquisicion-combustibles-lubricantes-junta-municipal-asuncion-defensoria;265053;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-02-11 16:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1154312000
267168-adquisicion-combustible;267168;"ADQUISICIÓN DE COMBUSTIBLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-12 09:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12290
266460-adquisicion-combustible;266460;"Adquisición de Combustible";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-12 15:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999700
265753-adquisicion-combustibles;265753;"ADQUISICION DE COMBUSTIBLES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-20 15:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94999000
264695-adquisicion-combustibles;264695;"ADQUISICION DE COMBUSTIBLES.";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-26 10:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13180
268835-adquisicion-combustibles-dinacopa;268835;"ADQUISICION DE COMBUSTIBLES PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-03-20 15:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127552480
269087-adquisicion-combustibles-lubricantes;269087;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-03-25 12:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24732370
269271-adquisicion-combustibles;269271;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-03-31 11:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
271315-adquisicion-combustibles;271315;"ADQUISICIÓN DE COMBUSTIBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-08 15:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24994300
265993-adquisicion-gas-ad-referendum-2014;265993;"ADQUISICION DE GAS - AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-09 16:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123840000
271103-combustibles-lubricantes;271103;"COMBUSTIBLES Y LUBRICANTES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-11 08:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103577600
269816-adquisicion-combustible;269816;"ADQUISICIÓN DE COMBUSTIBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-14 10:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71003800
270331-adquisicion-combustibles-vehiculos-uso-terrestre;270331;"Adquisición de combustibles para vehículos de uso terrestre";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-04-16 08:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25837500
270002-adquisicion-combustibles;270002;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-05-21 10:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21144130
272770-adquisicion-combustibles-lubricantes-varios;272770;"Adquisición de Combustibles y Lubricantes Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-05-27 12:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107637760
271868-provision-combustibles;271868;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-05-27 14:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31543000
272865-combustible-lubricantes;272865;"Combustible y Lubricantes";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-06-17 11:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9998100
270482-adquisicion-combustibles;270482;"ADQUISICION DE COMBUSTIBLES ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-20 17:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48047840
276381-adquisicion-gas-licuado-petroleo-snna;276381;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-25 15:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6500
274366-adquisicion-combustible;274366;"Adquisición de Combustible";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-26 18:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55150200
277962-adquisicion-combustibles-contrato-abierto;277962;"ADQUISICION DE COMBUSTIBLES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-27 17:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120151400
268922-adquisicion-combustible-lubricantes;268922;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-09 12:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125180000
271445-adquisicion-combustible;271445;"ADQUISICIÓN DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-15 08:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41616150
278700-adquisicion-combustibles-senatics;278700;"Adquisición de Combustibles para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-21 10:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79995380
278736-adquisicion-combustible-2;278736;"Adquisición de Combustible_2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-30 10:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14979000
276664-adquisicion-gas-licuado-petroleo-petropar;276664;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-31 19:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9680000
271290-adquisicion-combustibles;271290;"ADQUISICION DE COMBUSTIBLES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-09-11 11:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84750000
273450-adquisicion-combustibles-lubricantes;273450;"Adquisición de Combustibles y Lubricantes";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-09-23 10:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59988490
280813-adquisicion-combustibles-ministerio-publico;280813;"ADQUISICION DE COMBUSTIBLES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2014-10-06 11:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7280
273199-adquisicion-combustible;273199;"ADQUISICIÓN DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2014-10-15 10:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
282465-provision-combustible-secretaria-tecnica-planificacion;282465;"PROVISIÓN DE COMBUSTIBLE PARA LA SECRETARIA TECNICA DE PLANIFICACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2014-10-31 15:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12800
282535-provision-combustibles;282535;"Provisión de Combustibles ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-17 10:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23891320
280284-adquisicion-gas-licuado-petroleo-instituto-medicina-tropical-hospital-lamb;280284;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA EL INSTITUTO DE MEDICINA TROPICAL Y EL HOSPITAL DE LAMBARE - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-27 19:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112622400
