id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JDNwvAFdNGV1AtHG9VRwVY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000169;;2530000;2405800;PYG;Guaraníes;2015-04-01;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6Lzgu2M1dpRPsIYGJKLpvuK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000154;;2530000;2405800;PYG;Guaraníes;2015-03-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IWwXhGcazcdQrrLZ%2Bn9FKL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000155;;330000;313800;PYG;Guaraníes;2015-03-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6Ibzf7kEEEYi87TwmWLyN38;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000151;;1710000;1626054;PYG;Guaraníes;2015-02-25;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6L%2Bdzta0FgNPx3QuJzATDyt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000152;;1550645;1474522;PYG;Guaraníes;2015-02-25;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KfLrxw4n2nCveJlWv8x9Nf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000083;;2530000;2405800;PYG;Guaraníes;2015-01-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KWuSQgaO8f%2B1fmiRZm9zRI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000084;;979355;931278;PYG;Guaraníes;2015-01-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KJF26OoJkouLz%2F1%2B4A81Jh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000086;;260000;247237;PYG;Guaraníes;2015-01-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KSKTcFmtf9g4lNE0cUhMJE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000063;;2530000;2405800;PYG;Guaraníes;2014-12-11;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6L3D3TTz9UBfmHKqAIW0k73;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000064;;305000;290028;PYG;Guaraníes;2014-12-11;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IosYWKLevVPJuVZ1jkgXR2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000053;;2530000;2405800;PYG;Guaraníes;2014-11-17;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LBM2xc3mdOCSZ4NO6R9yc%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000060;;970000;922382;PYG;Guaraníes;2014-11-17;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6I%2FH5iPsdE1%2BAJsnxYJb8nl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000045;;2530000;2405800;PYG;Guaraníes;2014-10-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JF9H0ab1FMrECjzAY4MvyJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000046;;1260000;1198145;PYG;Guaraníes;2014-10-13;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KcB%2FfwhjE%2BDoQLbFn2tlYQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000040;;2530000;2405800;PYG;Guaraníes;2014-09-12;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LLBgwrhrlMtLlSfpKRZI6s;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000032;;2530000;2405800;PYG;Guaraníes;2014-08-07;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6L5vJuIvenXKOEerK11mxou;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000033;;1560000;1483418;PYG;Guaraníes;2014-08-07;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6LUduYW0tsMvIloSl39qmhs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000024;;2530000;2405800;PYG;Guaraníes;2014-07-15;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JZLZW8WqaZ3Dddy%2F3zLaXm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000016;;2530000;2405800;PYG;Guaraníes;2014-06-02;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6KNWnPRkAmlNfeNLdVPwB8B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000017;;180000;171163;PYG;Guaraníes;2014-06-02;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6JXeAfCooO34di1sWOBz1Zs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000012;;1440000;1369309;PYG;Guaraníes;2014-05-19;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6Juq%2FR8BYazRkIGDsIEb%2F85;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000013;;2530000;2405800;PYG;Guaraníes;2014-05-19;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6IXxdE3ab2Sg1x4snf4S%2Fzb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000007;;2437999;2318316;PYG;Guaraníes;2014-05-06;
VlLs17zU5txmmDIe8obHkYvN4vkvKKdgYy3eBEAFL6J2IQXfFWSKEmaetKpTf8pd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";001-001-0000008;;2330000;2215618;PYG;Guaraníes;2014-05-06;
