id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6KRtlyoLW8f%2FoSOfdWFXylR;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000653;;10719684;10193443;PYG;Guaraníes;2015-05-22;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LY0%2FigKU9BflNkVXvw4S%2BY;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000635;;4254500;4045642;PYG;Guaraníes;2015-05-11;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LXPQE9aNHXeAqoDQf3Qu1t;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000611;;1274300;115845;PYG;Guaraníes;2015-04-30;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Jx%2FSvPAPSsrZBBW1sPJaUF;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000631;;4573000;4348508;PYG;Guaraníes;2015-04-30;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6KW00BNh9sYljL7wWSKULf%2F;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000632;;2305000;2191845;PYG;Guaraníes;2015-04-30;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6L7mVThhXDTo9actWh6GpN0;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000633;;380000;378618;PYG;Guaraníes;2015-04-30;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6KdTpYvDn7Vr6XVI6hg0Ed5;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000612;;6492500;6173778;PYG;Guaraníes;2015-04-27;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IyUn4wyip2MJqBNL355EEt;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000608;;645000;642655;PYG;Guaraníes;2015-04-16;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LJJUZNmJiX4w%2BsKqThIhQ7;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000620;;2600000;2472363;PYG;Guaraníes;2015-04-16;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Jy%2FUffoKk%2BIEptlLVlnA1Q;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000607;;2957000;2811838;PYG;Guaraníes;2015-04-09;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LfFFURQCqO4B5mQ93%2FRoMe;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000592;;3830000;3641982;PYG;Guaraníes;2015-03-26;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IFSGzAUfWG6nm6%2FvTdUXvi;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000591;;2494000;2371568;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Ju0OWU2Ci6aw54D0%2B7i5%2B6;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000553;;1883700;1712455;PYG;Guaraníes;2015-03-19;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6JkZ6%2Br0dRITaj3BlBnfZSd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000582;;1123500;1021364;PYG;Guaraníes;2015-03-19;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Jwxs14IvzDmDyjY3uNvcHT;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000554;;18978000;18046352;PYG;Guaraníes;2015-02-16;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Kshq%2FCyGZwlZ0Cmz3zHdLx;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000536;;1850000;1792818;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IZCJt91FZPC7u9PfwnxKs0;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000505;;1420000;1376109;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6L6%2FDh2iJ9u7OW%2BSkQ%2B6V0f;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000507;;570000;567927;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IEMKaeIhUDx7tuphHOAEMB;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000510;;13749000;13074049;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IE0E2Eccb5MCjO9SDVguSn;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000492;;1020600;927818;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Isx6tFf4WJ%2FfIxqLamwRqz;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000495;;5788500;5504337;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6JPXR0wo5UF1bzJoZFNiVDJ;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000496;;2322000;2208011;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6KaRoHkXak3%2B4xMQIFFu2x%2B;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000474;;330000;328800;PYG;Guaraníes;2014-12-16;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6INWCVHGeTPh9FCbOC2zEcA;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000478;;17236950;16390772;PYG;Guaraníes;2014-12-04;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LLgYu%2FGgcM%2FxTPfI6brUUy;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000471;;3500000;3328182;PYG;Guaraníes;2014-12-02;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6L5zs%2B954p5z5C0ZdQ%2FQ0qX;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000467;;405000;403527;PYG;Guaraníes;2014-11-21;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LGdh0uQKfcv3mUhOI6izvy;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000468;;7024700;6679851;PYG;Guaraníes;2014-11-21;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6JMaWVTbX8XI71i%2F0vB4dvV;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000347;;1083600;1079660;PYG;Guaraníes;2014-11-07;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6IjX5aXiLXbBEN9Blx3c%2BJz;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000440;;420000;418473;PYG;Guaraníes;2014-11-07;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6LcIPgNBBQB0CaZmufF1pBd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000441;;100000;99636;PYG;Guaraníes;2014-11-07;
mjEJ4CBMBRfBc%2Fu3HIqg7PGf4FtjK4OPYy3eBEAFL6Im1rgmu3v0j%2FXr7TWBZaGA;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";001-001-000410;;12255500;11653867;PYG;Guaraníes;2014-10-13;
