id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76032;13;"Experiencia Específica";"2023-03-03 10:43:43";"En el requisito participación en al menos 1 contrato similar a las obras propuestas se refiere a contrato similar las obras viales de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2) y alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m), ¿ambos requisitos deben cumplirse en un mismo contrato?";publico;2023-05-26;"Ver respuesta a la consulta 8
REMITIRSE A LAS ADENDAS 7 Y 8 "
76033;14;"Experiencia específica en obras";"2023-03-03 10:45:34";"Nos referimos al capítulo de Experiencia específica en obras y en particular a los 20.000 m2. de pavimento de hormigón requeridos en una sola obra:

Entendemos que ningún Municipio del país ha convocado en el lapso de tiempo requerido a una licitación con estas características razón por la cual es poco probable que existan en una sola obra o contrato empresas que cumplan el requisito. Cabe señalar que esta cantidad equivale a unas 22 cuadras o unos 2,85 km. Es posible-no probable que haya obras privadas de estacionamientos y playas de maniobra que sí se hayan ejecutado y si este fuese el caso muy pocos oferentes cumplirían el requisito. Finalmente, el MOPC prácticamente no convoca obras de pavimentación en hormigón salvo para dársenas las que representan un muy escaso volumen de superficie. Atendiendo a este criterio solicitamos flexibilizar el requisito para cumplirlo en por lo menos hasta tres obras.";publico;2023-05-26;"Se mantiene lo establecido en el PBC.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76040;15;"Experiencia específica";"2023-03-03 11:25:18";"Para el apartado de experiencia específica, se solicita ""Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2)"". Solicitamos se puedan incluir obras de pavimentos de hormigón armado en estacionamientos y playas de maniobra, ya que no se efectuaron en el país la cantidad de pavimento hidráulico en obras viales.";publico;2023-05-26;"Se puede incluir obras de Pavimento de hormigón armado como las citadas.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76047;16;"Experiencia específica en obras";"2023-03-03 14:46:47";"En el requisito experiencia específica en obras, se solicita participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1 contrato, durante los últimos diez 10 años, similares a las obras propuestas. Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
Además, en actividades clave, solicita Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2), o 2 o 3 obras que en su total sumen treinta mil (30.000) m2
Obra de alcantarillado celular con una longitud mínima de tres mil metros lineales (3.000 m), o 2 o 3 obras que en total sumen tres mil metros lineales (3.000) m.

Solicitamos que se puedan considerar contratos ejecutados durante los 15 (quince) últimos años";publico;2023-03-23;"REMITIRSE AL PLIEGO DE BASES Y CONDICIONES"
76047;16;"Experiencia específica en obras";"2023-03-03 14:46:47";"En el requisito experiencia específica en obras, se solicita participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1 contrato, durante los últimos diez 10 años, similares a las obras propuestas. Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
Además, en actividades clave, solicita Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2), o 2 o 3 obras que en su total sumen treinta mil (30.000) m2
Obra de alcantarillado celular con una longitud mínima de tres mil metros lineales (3.000 m), o 2 o 3 obras que en total sumen tres mil metros lineales (3.000) m.

Solicitamos que se puedan considerar contratos ejecutados durante los 15 (quince) últimos años";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76091;17;"PLANOS DEL PROYECTO";"2023-03-06 16:31:06";"No se pueden distinguir los detalles en los planos suministrados, ¿podrían suministrar planos de mejor calidad?";publico;2023-03-20;"Los Planos se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221



"
76092;18;"PLAZO DE ENTREGA DE OFERTAS";"2023-03-06 16:49:14";"Se solicita por este medio una prórroga en la fecha de entrega de ofertas para una correcta evaluación del proyecto";publico;2023-03-20;"REMITIRSE A LA ADENDA  N° 1"
76102;19;"EXPERIENCIA ESPECIFICA EN OBRAS";"2023-03-06 19:25:04";"Solicitamos que donde se solicita experiencia en obras anteriores de:

1) ""Obras de pavimento de hormigón hidráulico"" sean consideradas ""Obras de pavimentos de hormigón hidráulico y/o asfaltico""
2) ""Obras de alcantarillado celular"" sean consideradas ""Obras de alcantarillado celular y/o tubulares""";publico;2023-05-26;"Se mantiene lo establecido en el PBC.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76141;20;"Alcantarillas celulares";"2023-03-07 11:16:02";"En las EETT de alcantarillas celulares reza: ""La cantidad resultante que arroje el calculo según estos parámetros, se tendrá en cuenta únicamente a los efectos de establecer precios de oferta. Luego, el Contratista deberá efectuar los cálculos ajustados para cada tipo de alcantarilla. La cantidad que resultare de estos últimos cálculos será la certificada"".  Entendemos con esto, que si los cálculos arrojan una cuantía superior se podrá rever el precio del ítem para actualizar el consumo. Es correcto nuestro entendimiento?";publico;2023-03-23;"Si el resultado del cálculo presenta cambio en el precio unitario, se podrá aplicar la correspondiente norma jurídica para Convenios Modificatorios"
76140;21;"Detalles y planos";"2023-03-07 14:11:46";"Favor adjuntar plano de relevamiento altimétrico, detalles de las estructuras e implantación de las mismas para una mejor cotización";publico;2023-03-20;"Los Planos se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76163;22;"Experiencia específica en obras";"2023-03-07 17:08:50";"Solicitamos que donde se solicita experiencia en obras anteriores de: 1) ""Obras de pavimento de hormigón hidráulico"" sean consideradas ""Obras de pavimentos de hormigón hidráulico y/o asfaltico"" 2) ""Obras de alcantarillado celular"" sean consideradas ""Obras de alcantarillado celular y/o tubulares""";publico;2023-05-26;"Se mantiene lo establecido en el PBC.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76164;23;"Experiencia específica en obras";"2023-03-07 17:09:07";"En el requisito experiencia específica en obras, solicitamos que puedan aplicar las obras de alcantarillado celular y tubular de H°A°, puesto que se tratan de tecnologías similares tanto en la confección de los tubos o celulares como en la ejecución o colocación de los mismos.";publico;2023-05-26;"Se mantiene lo establecido en el PBC.
REMITIRSE A LAS ADENDAS 7 Y 8 "
76183;24;"Requisitos de calificación y evaluación -  Experiencia General en obras";"2023-03-08 09:31:16";"Teniendo en cuenta que un oferente puede ser adjudicado en un solo lote, entendemos que los requisitos de calificación serán evaluados para CADA lote en forma independiente sin tener en cuenta la sumatoria de requisitos de ambos lotes. Favor confirmar este entendimiento.";publico;2023-03-23;"Los requisitos de calificación serán evaluados para cada lote en forma independiente sin tener en cuenta la sumatoria de requisitos de ambos lotes."
76182;25;"Memoria de Ingeniería";"2023-03-08 15:43:42";"Favor subir la memoria de Ingeniería para tener una idea más acabada del proyecto y poder realizar una mejor cotización";publico;2023-03-23;"Para mas información:
Planos, anexos y detalles se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221
Remitirse a las Especificaciones Técnicas, específicamente en CONSIDERACIONES GENERALES."
76205;26;"Sumideros y registros";"2023-03-08 16:13:48";"Favor subir detalles de sumideros y registros así como las cotas de fondo o altura media de los mismos deben ser cotizados por unidad";publico;2023-03-23;"Planos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00
Contacto: 021 - 6273221"
76323;27;Consulta;"2023-03-09 10:40:01";"En el item Experiencia especifica se establece lo siguiente: ""A fin de cumplir este requisito, las obras deberán estar terminadas en un 100%, con Recepción Provisoria, y el desempeño deberá haber sido satisfactorio."" 
Solicitamos que este criterio se reduzca a obras con ejecución acumulada mayor al 70% como se estila en la gran mayoria de licitaciones publicas del estado";publico;2023-03-23;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
76329;28;"Solicitud de Prorroga";"2023-03-09 14:02:45";"Solicitamos la posibilidad de prorrogar al menos 15 días el plazo de entrega de ofertas, considerando la envergadura del proyecto, y a modo de poder brindar una mejor propuesta económica favorable para la convocante.";publico;2023-03-20;"REMITIRSE A LA ADENDA N° 1"
76331;29;"Requisitos de Calificacion";"2023-03-09 14:18:26";"Solicitamos por este medio que todos los requisitos de calificacion en caso de consorcios, el concepto de SOCIO LIDER sea cambiado por el de AL MENOS UN SOCIO, es decir, que no se requiera que haya un SOCIO LIDER que cumpla con el 75% de los requerimientos, sino que todos los socios del consorcio en su conjunto cumplan con el total de lo requerido, y que para cada uno de los requerimientos se exija que al menos uno de los miembros del consorcio indistintamente cumpla con el 75% lo requerido.";publico;2023-03-23;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
76355;30;Planos;"2023-03-09 18:01:30";"Favor subir los planos de manera más legible, ya que no se alcanza apreciar las acotaciones y texto que figuran en los mismos.";publico;2023-03-20;"Los Planos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221
"
76369;31;"Solicitud de Planos y prórroga";"2023-03-10 08:05:25";"Solicitamos a la convocante provisión de los Planos que nos permita visualisar más detalles del Proyecto por la necesidad de realizar un mejor análisis y así proponer una oferta más competitiva . Además solicitamos una prórroga de 40 días para la presentación de las ofertas para un mejor estudio de nuestra propuesta.";publico;2023-03-20;"Los Planos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221

Con relación a la solicitud de prorroga: remitirse a la ADENDA 1."
76370;32;Prorroga;"2023-03-10 08:13:23";"Solicitamos al menos 15 días de prorroga para el mejor análisis de la oferta a ser presentada";publico;2023-03-20;"REMITIRSE A LA ADENDA 1."
76378;33;Planos;"2023-03-10 09:25:10";"Favor proveer los planos y detalles de los sumideros y registros a cotizar, así como los planos proveídos en un formato legible.";publico;2023-03-22;"Los Planos se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs.
Contacto: 021 - 6273221"
76380;34;"Anexo 1";"2023-03-10 09:40:18";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 38/102 menciona lo siguiente ‘Fig. 1 tapa de hierro fundido a ser empleada en los registros - VER IMAGEN 1 - ANEXO I’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 1”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76381;35;"Anexo 1";"2023-03-10 09:42:11";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 65/102 menciona lo siguiente ‘VER IMAGEN 2 - ANEXO I - IMAGENES DE REFENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 2”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76382;36;"Anexo 1";"2023-03-10 09:44:30";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 71/102 menciona lo siguiente ‘Gráfico ilustrativo de altura mínima y distancia desde el cordón - VER IMAGEN 3 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 3”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76383;37;"Anexo 1";"2023-03-10 09:47:28";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 72/102 menciona lo siguiente ‘Gráfico ilustrativo de altura mínima y distancia desde el cordón - VER IMAGEN 4 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 4”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76384;38;"Anexo 1";"2023-03-10 09:48:45";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 72/102 menciona lo siguiente ‘Gráfico ilustrativo de altura mínima y distancia desde el cordón - VER IMAGEN 5 - ANEXO I - IMAGEN DE REFERENCIA’.
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 5”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76385;39;"Anexo 1";"2023-03-10 09:55:27";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 72/102 menciona lo siguiente ‘Señales Reglamentarias de forma especial. Señal de Pare VER IMAGEN 6- ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 6”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76387;40;"Anexo 1";"2023-03-10 09:56:51";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 73/102 menciona lo siguiente ‘SEÑAL INDICATIVA DE ""PERSONAS TRABAJANDO"" - VER IMAGEN 7- ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 7”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76389;41;"Anexo 1";"2023-03-10 09:59:12";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 73/102 menciona lo siguiente ‘CABALLETES VER IMAGEN 8 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 8”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76390;42;"Anexo 1";"2023-03-10 10:00:32";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 73/102 menciona lo siguiente CINTA INDICADORA DE ÁREA DE SEGURIDAD - VER IMAGEN 9 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 9”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76392;43;"Anexo 1";"2023-03-10 10:01:37";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 73/102 menciona lo siguiente ‘POSTE DEMARCATORIO - VER IMAGEN 10- ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 10”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
