slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196416-g-c-import-export-s-r-l-1;CD-24005-10-6896;"2010-07-23 14:20:39.124251";196416;"Papeleria para Escritorio";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45388420;PYG;Guaraníes;;"2010-07-23 14:20:39"
198981-g-c-import-export-s-r-l-3;CD-12008-10-7458;"2010-08-02 15:18:35.826819";198981;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48460825;PYG;Guaraníes;;"2010-08-02 15:18:36"
200228-g-c-import-export-s-r-l-3;CD-12008-10-8260;"2010-08-13 11:45:24.779322";200228;"ADQUISICION DE ALIMENTOS PARA EL CENTRO NACIONAL DEL QUEMADO - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45367200;PYG;Guaraníes;;"2010-08-10 07:54:37"
203892-g-c-import-export-s-r-l-1;CD-12008-10-18069;"2010-12-07 08:21:15.039762";203892;"ADQUSICION DE SERV.MANTENIMIENTO Y REPARAC.MENORES DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57801000;PYG;Guaraníes;;"2010-12-07 08:21:15"
208525-g-c-import-export-s-r-l-3;CO-12008-11-22158;"2011-03-31 10:23:06.99653";208525;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67009000;PYG;Guaraníes;;"2011-03-31 10:23:07"
214480-g-c-import-export-s-r-l-1;CD-12008-11-22996;"2011-04-19 10:28:47.863894";214480;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999800;PYG;Guaraníes;;"2011-04-19 10:28:48"
214482-g-c-import-export-s-r-l-1;CD-12008-11-23804;"2011-05-03 10:51:50.604574";214482;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y ELEMENTOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29073300;PYG;Guaraníes;;"2011-05-03 10:51:51"
217674-g-c-import-export-s-r-l-1;CD-12008-11-24919;"2011-05-18 08:37:09.043315";217674;"Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11991600;PYG;Guaraníes;;"2011-05-18 08:37:09"
209375-g-c-import-export-s-r-l-11;LP-13002-11-25093;"2011-05-19 16:15:11.05533";209375;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504300000;PYG;Guaraníes;;"2011-05-19 16:15:11"
214488-g-c-import-export-s-r-l-1;CD-12008-11-25140;"2011-05-20 10:42:27.672278";214488;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2011-05-20 10:42:28"
214487-g-c-import-export-s-r-l-1;CD-12008-11-26443;"2011-06-03 12:33:03.996088";214487;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47210000;PYG;Guaraníes;;"2011-06-03 12:33:04"
209384-g-c-import-export-s-r-l-6;LP-13002-11-26571;"2011-06-06 15:53:12.654773";209384;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159260000;PYG;Guaraníes;;"2011-06-06 15:53:13"
213604-g-c-import-export-s-r-l-3;CD-12008-11-27367;"2011-06-15 16:27:28.110725";213604;"ADQUISICON DE ARTICULOS ELECTRICOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6598750;PYG;Guaraníes;;"2011-06-15 16:27:28"
214465-g-c-import-export-s-r-l-1;CD-12008-11-27593;"2011-06-17 15:11:33.140665";214465;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2011-06-17 15:11:33"
217699-g-c-import-export-s-r-l-1;CD-12008-11-28073;"2011-06-24 12:10:51.558082";217699;"Articulos de Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5901800;PYG;Guaraníes;;"2011-06-24 12:10:52"
209392-g-c-import-export-s-r-l-1;LP-13002-11-28632;"2011-06-30 09:20:20.790027";209392;"ADQUISICION DE TINTA INDELEBLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411400000;PYG;Guaraníes;;"2011-06-30 09:20:21"
209398-g-c-import-export-s-r-l-11;LP-13002-11-31059;"2011-08-01 15:24:55.700123";209398;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203982000;PYG;Guaraníes;;"2011-08-01 15:24:56"
223020-g-c-import-export-s-r-l-1;CO-13002-11-33946;"2011-09-12 14:22:06.519039";223020;"ADQUISICIÓN DE TINTA INDELEBLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481770000;PYG;Guaraníes;;"2011-09-12 14:22:07"
222457-g-c-import-export-s-r-l-18;LP-13002-11-34082;"2011-09-13 15:53:42.819031";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269568500;PYG;Guaraníes;;"2011-09-13 15:53:43"
223029-g-c-import-export-s-r-l-22;LP-13002-11-37617;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110084650;PYG;Guaraníes;;"2011-10-29 11:41:02"
229603-g-c-import-export-s-r-l-6;CD-12008-12-47499;"2012-03-13 14:33:15.099199";229603;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GRAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22228000;PYG;Guaraníes;;"2012-03-13 14:33:15"
229893-g-c-import-export-s-r-l-17;LP-11003-12-48499;"2012-03-29 15:58:27.132591";229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162051300;PYG;Guaraníes;;"2012-03-29 15:40:37"
229905-g-c-import-export-s-r-l-12;CO-11003-12-48794;"2012-04-09 10:38:19.495353";229905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2012-04-09 10:38:19"
229693-g-c-import-export-s-r-l-3;CO-12008-12-49649;"2012-04-26 12:45:54.875514";229693;"Adquisición de Productos de Limpieza - Adreferendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133687920;PYG;Guaraníes;;"2012-04-24 15:04:58"
229593-g-c-import-export-s-r-l-4;CO-12008-12-50171;"2012-05-08 08:28:43.867761";229593;"AQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70211250;PYG;Guaraníes;;"2012-05-03 08:26:34"
234911-g-c-import-export-s-r-l-1;CD-12008-12-50906;"2012-05-22 10:41:35.030943";234911;"Adquisición de Productos de Papel y Cartón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42171750;PYG;Guaraníes;;"2012-05-17 10:49:00"
229826-g-c-import-export-s-r-l-6;LP-13002-12-51457;"2012-05-29 16:15:55.960192";229826;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE PARA EL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1126200000;PYG;Guaraníes;;"2012-05-23 15:51:19"
229700-g-c-import-export-s-r-l-1;CD-12008-12-51333;"2012-05-28 15:33:43.882951";229700;"Adquisición de útiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103283350;PYG;Guaraníes;;"2012-05-25 10:07:02"
229874-g-c-import-export-s-r-l-13;LP-13002-12-51626;"2012-05-31 14:17:33.523765";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502490000;PYG;Guaraníes;;"2012-05-28 12:08:29"
229828-g-c-import-export-s-r-l-8;LP-13002-12-52182;"2012-06-08 15:56:50.912784";229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374450000;PYG;Guaraníes;;"2012-06-05 15:15:53"
230056-g-c-import-export-s-r-l-16;LP-13002-12-52726;"2012-06-19 15:52:04.671157";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1268337000;PYG;Guaraníes;;"2012-06-15 12:54:57"
229814-g-c-import-export-s-r-l-1;LP-13002-12-54841;"2012-07-18 08:28:01.313805";229814;"ADQUISICIÓN DE TINTA INDELEBLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950895800;PYG;Guaraníes;;"2012-07-12 14:21:50"
229923-g-c-import-export-s-r-l-26;LP-13002-12-55267;"2012-07-23 16:21:43.313039";229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032900000;PYG;Guaraníes;;"2012-07-19 15:57:02"
244091-g-c-import-export-s-r-l-17;LP-13002-12-61485;"2012-10-30 15:43:00.989353";244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740450000;PYG;Guaraníes;;"2012-10-29 08:05:42"
247751-g-c-import-export-s-r-l-11;LP-13002-13-69939;"2013-03-19 14:18:49.002587";247751;"Contratación de Servicios Ceremonial, Gastronómicos, Protocolares y Vigilancia para la Justicia Electoral - AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2013-03-19 09:59:59"
247627-g-c-import-export-s-r-l-13;LP-13002-13-69954;"2013-03-19 15:13:48.925134";247627;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;;"2013-03-19 12:47:25"
252546-g-c-import-export-s-r-l-2;CD-12008-13-70477;"2013-04-05 08:53:06.039864";252546;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18127500;PYG;Guaraníes;;"2013-04-03 16:25:00"
250710-g-c-import-export-s-r-l-24;LP-11003-13-71784;"2013-05-03 15:05:30.499578";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9375000;PYG;Guaraníes;;"2013-04-24 13:24:04"
250705-g-c-import-export-s-r-l-10;CO-11003-13-71798;"2013-05-06 06:47:07.37304";250705;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2720000;PYG;Guaraníes;;"2013-04-29 07:10:45"
251986-g-c-import-export-s-r-l-3;CO-12008-13-73865;"2013-06-18 11:01:41.687878";251986;"Adquisicion de Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122579750;PYG;Guaraníes;;"2013-06-07 09:43:50"
259118-g-c-import-export-s-r-l-3;CO-12008-13-75234;"2013-07-12 12:13:08.778422";259118;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77392800;PYG;Guaraníes;;"2013-07-09 12:30:09"
287354-g-c-import-export-s-r-l-11;LP-11003-15-107636;"2015-06-18 16:18:43.521943";287354;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9120000;PYG;Guaraníes;;"2015-06-11 07:50:59"
308037-g-c-import-export-s-r-l-1;CD-23017-16-129647;"2016-11-14 12:43:41.129";308037;"ALQUILER DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2016-11-03 14:17:22"
