id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MCZgtoRjpKs%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de chapa termoacústica,según / EE.TT ";117494650;_NO_APLICA_;1;_NO_APLICA_;117494650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FkAroQDM88%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada  Según  EE.TT ";3160750;_NO_APLICA_;1;_NO_APLICA_;3160750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXEuEVXuXfs%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";Cumbrera;2856400;_NO_APLICA_;1;_NO_APLICA_;2856400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09rqk2jIngw%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";9554986;_NO_APLICA_;1;_NO_APLICA_;9554986;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGQU9%2B8%2BNV0%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico en aulas y galerías. (PI 4) Esmaltado alto trafico";20733370;_NO_APLICA_;1;_NO_APLICA_;20733370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuTYrc8LdCI%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico embutido";4224000;_NO_APLICA_;1;_NO_APLICA_;4224000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DW07YWHYH6M%3D;20;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero Según EE.TT";9040000;_NO_APLICA_;1;_NO_APLICA_;9040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cZK3j%2F4wAE%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana de vidrio templado de 8 mm ";21110400;_NO_APLICA_;1;_NO_APLICA_;21110400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWVdQktViAQ%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Canaleta embutida metálica chapa 27";5635840;_NO_APLICA_;1;_NO_APLICA_;5635840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cH0g3%2F9iEy4%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Canaletas de bajada metálica chapa 27";9598200;_NO_APLICA_;1;_NO_APLICA_;9598200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69p%2FtJnqMro%3D;24;72102304-005;"Construccion de desague pluvial";"Registro Según EE.TT";6448000;_NO_APLICA_;1;_NO_APLICA_;6448000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4gbs2jJsE%2F4%3D;25;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metálica, Escalera P.A. y Galería, según EE.TT";14934300;_NO_APLICA_;1;_NO_APLICA_;14934300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEKabhanhFQ%3D;26;72131601-001;"Construccion e instalaciones electricas";"Conexión a red interna según reglamento de ANDE";1457000;_NO_APLICA_;1;_NO_APLICA_;1457000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTPDcePZouA%3D;27;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional, según EE,TT";4436000;_NO_APLICA_;1;_NO_APLICA_;4436000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V65m8a342qc%3D;28;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Bocas de luces y tomas corriente, Incluye colocación de electroducto y cableado con cables de 2 mm y 4 mm (a ser determinados por la fiscalización)";6678000;_NO_APLICA_;1;_NO_APLICA_;6678000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SoZ%2B7tIows%3D;29;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Toma schuko para  aire, incluye electroducto y cableado con cables de  4 mm";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZ2X0AywuFM%3D;30;72131601-001;"Construccion e instalaciones electricas";"Luz LED 30 x 30 cm";4775000;_NO_APLICA_;1;_NO_APLICA_;4775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CO8LCv%2Fze24%3D;31;72131601-012;"Servicio de pintura";"Pintura Pared látex exterior e interior, con sellador enduido y pintura a dos manos";18270000;_NO_APLICA_;1;_NO_APLICA_;18270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RJBBluoWEU%3D;32;72131601-012;"Servicio de pintura";"Pintura de aberturas";619920;_NO_APLICA_;1;_NO_APLICA_;619920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QI3f87yIT9c%3D;33;72131601-012;"Servicio de pintura";"Pintura baranda metálica con pintura sintética";1214805;_NO_APLICA_;1;_NO_APLICA_;1214805;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1BAjkIBuk0%3D;34;72131601-013;"Limpieza de obra";"Limpieza final y retiro de desechos";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
