id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MdLekcFlcu4%3D;33;27112201-001;"Cuchara albanil ";"Cuchara albanil N°8";9500;_NO_APLICA_;2.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVPHqMG2eTA%3D;34;27111602-999;"Martillo de Bola";"Martillo de Bola";19000;_NO_APLICA_;3.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cacesa;China;Cacesa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hr%2FhYXcBC3U%3D;35;27111507-001;"Cortador de hierro";"Cortador de hierro";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVjPv%2BLQp5I%3D;36;27112303-002;"Punzon mediano";"Punzon mediano";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sszc5PWOlBc%3D;37;20101712-998;"Disco de corte para amoladora";"Disco de corte para amoladora";13000;_NO_APLICA_;4.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;china;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zH6zAsavsLY%3D;38;27112117-002;"Pinza de corte";"Pinza de corte para caño";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Chalmex;china;Chalmex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXj2zaVtxF4%3D;39;27112402-001;"Remachadora reforzada";"Remachadora reforzada";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;china;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rF3h9Sl7eH8%3D;40;27112004-9999;"Pala Plana";"Pala Plana";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tr6%2FAop%2FIio%3D;41;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves L";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;China;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HuhJ%2B1WWbfo%3D;42;27111710-001;"Llave allen estrellada";"Llave allen estrellada";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2BkedggKejY%3D;43;27111710-002;"Juego de llave allen";"Juego de llave allen comun";19000;_NO_APLICA_;2.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8amgPAV3xmY%3D;44;39121708-008;"Pinza punta fina";"Pinza punta fina";19000;_NO_APLICA_;2.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhWeVdoNAd4%3D;45;27112126-014;"Pinza de fuerza";"Pinza de fuerza";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gYYpOvNY%2FgA%3D;46;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34VMLOLgsJg%3D;47;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qR63QIHuOQM%3D;48;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";7500;_NO_APLICA_;4.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cocaco;Germany;Cocaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oLk%2BeqT9o0%3D;49;27111701-003;"Destornillador busca polo";"Destornillador busca polo chico";4000;_NO_APLICA_;4.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cocaco;Germany;Cocaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8W7C24W5RA%3D;50;41113630-004;"Pinza amperometrica digital";"Pinza amperometrica digital";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeF7FgES4rA%3D;51;23171622-004;"Prensa de mano";"Prensa de mano";145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;China;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpZ9WYpdJO0%3D;52;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";9000;_NO_APLICA_;3.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEv5KgnDwgg%3D;53;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal doble (o de dos apoyos)";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alusted;Brasil;Alusted;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YruyUGMPpoE%3D;54;39111702-001;"Linterna portatil";"Linterna portatil";24000;_NO_APLICA_;3.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;China;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhN%2FbleSyCk%3D;55;46181504-002;"Guante aislantes para electricidad";"Guante aislantes para electricidad";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;China;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRuu%2B0p5d8I%3D;56;27111706-001;"Llave francesa ";"Llave francesa 10 ml";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3tZG%2BlTV00o%3D;57;27111706-001;"Llave francesa ";"Llave francesa 12 ml";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47H3YR%2FcSXA%3D;58;46182306-004;"Cinturon de amarre retractil";"Cinturon de amarre retractil";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guiandupar;Paraguay;Guiandupar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlnxyGPV2FE%3D;59;46181811-001;Antiparra;" lentes Antiparra";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBWhT82f%2BUM%3D;60;27111911-001;Formon;"juego de Formon";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;China;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQN15tPkaXw%3D;61;44111808-001;"Escuadra de metal";"Escuadra de metal";9500;_NO_APLICA_;3.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDdbvJnF0aQ%3D;62;27112502-001;"Pata de cabra con barretin";"Pata de cabra con barretin";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cacesa;China;Cacesa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7YT2nQC3qc%3D;63;27111509-012;"Mecha para madera";"Mecha para madera 3pulgadas";1000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gy%2FvVd096u0%3D;64;27111509-012;"Mecha para madera";"Mecha para madera 6 pulgadas";1500;_NO_APLICA_;5.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDBqQndItX8%3D;65;27111509-012;"Mecha para madera";"Mecha para madera 8 pulgadas";2500;_NO_APLICA_;5.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bc%2F72lVU%2FO8%3D;66;27111509-012;"Mecha para madera";"Mecha para madera 10 pulgadas";4000;_NO_APLICA_;5.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Hss;China;Hss;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mk6tw0vtIoE%3D;67;46182001-001;"Tapa boca";"Tapa boca";17000;_NO_APLICA_;3.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukhB92z2B2c%3D;68;20101712-998;"Disco de corte para amoladora";"Disco de corte para amoladora";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;China;Profield;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Upd0K4Zp6t0%3D;69;23171508-001;"Soldador electrico";"Soldador electrico";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Neo;China;Neo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50KbYwI%2B78Y%3D;70;23171515-001;"Electrodo comun para soldadura";"Electrodo comun para soldadura";250;_NO_APLICA_;500.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Itarendy;Paraguay;Itarendy;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
