id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6XkNxVZ2c0SK5XQknZgksL6xWtLSMPuPMvz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-002-0001030;16199038;254166666;239182387;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6XkNxVZ2c0SK5WtfeI4kM7nnsnFnhucX9Dw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-002-0001033;16199038;254166666;239182387;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPQHEP6W0ptkB2GMVXx4djA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0016531;15984984;254166666;239182387;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPMAXeOLG5%2BrcrUPSBZPLne;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0016541;15984984;254166666;239182387;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPTkPSOjZNG2754Gw3i%2B354;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0016413;15984984;254166666;239182387;PYG;Guaraníes;2022-12-09;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOeoED9iUOr7KqDBlDqX13%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0016073;15732330;254166666;239182387;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOlU71OaM1eubBfkQpJxdKD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015940;15732330;254166666;239182387;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkNaZ3w6Uhlzapo3Mf1MYkJ9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015794;15288589;254166666;239182387;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkPn0JbvRstQeWFCNwf2LWVM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015662;15288589;254166666;239182387;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkNnonmjqciJ5IeuSequs3dK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015542;15288589;254166666;239182387;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkOfCktp%2FKDI3DI3%2B3zVWkmu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015525;15288589;254166666;239182387;PYG;Guaraníes;2022-05-18;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbqHPlAIHK6Xk8xEMKcDB%2BkMhOIjXEppQ3zuOce8dORMP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";001-001-0015526;15288589;61350575;57733679;PYG;Guaraníes;2022-05-18;
