slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253473-maria-casilda-benitez-gonzalez-6;CO-12008-13-82022;"2013-12-16 10:25:23.073718";253473;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21910000;PYG;Guaraníes;;"2013-11-26 13:00:14"
259101-maria-casilda-benitez-gonzalez-4;CO-23018-13-82102;"2013-12-16 16:17:46.829774";259101;"ADQUISICION DE MUEBLES PARA OFICINA, CORTINAS Y MEGA ARCHIVADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213971600;PYG;Guaraníes;;"2013-12-09 17:36:42"
267424-maria-casilda-benitez-gonzalez-3;CO-12008-14-89537;"2014-06-28 14:23:39.085545";267424;"ADQUISICION DE MUEBLES Y ENSERES PARA SALA DE HEMODINAMIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15468100;PYG;Guaraníes;;"2014-06-17 11:24:30"
273549-maria-casilda-benitez-gonzalez-2;CO-12003-14-98924;"2014-11-27 17:47:52.250213";273549;"ADQUISICIÓN DE MUEBLES PARA OFICINA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325197897;PYG;Guaraníes;1;"2014-11-26 17:03:29"
283684-maria-casilda-benitez-gonzalez-1;CO-14001-14-101689;"2014-12-22 16:48:37";283684;"Adquisición de mobiliario para Centro de Capacitación - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285058832;PYG;Guaraníes;;"2014-12-16 09:20:30"
284805-maria-casilda-benitez-gonzalez-1;CO-14001-15-104004;"2015-03-10 09:08:03.884103";284805;"ADQUISICION DE MUEBLES PARA EL CENTRO DE CAPACITACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158332908;PYG;Guaraníes;;"2015-02-24 14:11:29"
284762-maria-casilda-benitez-gonzalez-3;CO-12008-15-105439;"2015-04-23 17:47:38.17602";284762;"Adq. de Muebles y Enseres Ad Referendum 2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80208960;PYG;Guaraníes;;"2015-04-08 18:22:34"
298334-maria-casilda-benitez-gonzalez-9;LP-12008-15-115479;"2015-11-27 16:29:11.590146";298334;"ADQ. DE MUEBLES Y ENSERES PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399052700;PYG;Guaraníes;;"2015-11-09 14:14:14"
288661-maria-casilda-benitez-gonzalez-7;CO-12008-15-115465;"2015-11-27 16:09:00.959154";288661;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202031000;PYG;Guaraníes;;"2015-11-18 09:54:25"
286730-maria-casilda-benitez-gonzalez-3;CO-26002-16-121200;"2016-05-11 16:41:14.384";286730;"Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277236515;PYG;Guaraníes;;"2016-05-02 17:32:53"
307860-maria-casilda-benitez-gonzalez-3;CD-12003-16-128187;"2016-10-14 17:01:22.304";307860;"Adquisicion de Muebles para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107329200;PYG;Guaraníes;;"2016-09-27 17:35:23"
320633-maria-casilda-benitez-gonzalez-1;CO-12006-17-136982;"2017-04-18 15:50:39.348";320633;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329000000;PYG;Guaraníes;1;"2017-04-11 08:59:18"
325161-maria-casilda-benitez-gonzalez-1;CO-23015-17-143074;"2017-08-29 10:45:46.912";325161;"Adquisición de Muebles ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157337000;PYG;Guaraníes;;"2017-08-16 16:18:29"
