slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229011-samal-s-r-l-1;CD-24005-12-51553;"2012-05-30 16:18:44.905722";229011;"Adquisicion de Materiales Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10228700;PYG;Guaraníes;;"2012-05-29 09:47:11"
232043-samal-s-r-l-2;LP-12009-12-54161;"2012-07-06 11:04:12.848348";232043;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGUE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4690126000;PYG;Guaraníes;;"2012-07-03 14:15:27"
236727-samal-s-r-l-4;LP-25006-12-55244;"2012-07-23 15:34:51.935117";236727;"ADQUISICION DE EQUIPOS PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;1;"2012-07-19 11:46:12"
236440-samal-s-r-l-1;CD-23020-12-58063;"2012-09-06 12:35:51.57247";236440;"ADQUISICION DE ELEMENTOS PARA LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29972000;PYG;Guaraníes;;"2012-09-05 14:24:59"
242367-samal-s-r-l-13;LP-12005-12-60381;"2012-10-16 07:20:26.329082";242367;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57200000;PYG;Guaraníes;;"2012-10-11 07:20:37"
243002-samal-s-r-l-19;LP-12008-12-60893;"2012-10-23 09:25:24";243002;"Adquisicion de Productos Alimenticios Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109186600;PYG;Guaraníes;;"2012-10-15 16:26:01"
242628-samal-s-r-l-3;CO-12008-12-61726;"2012-11-01 12:53:33.513797";242628;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223492050;PYG;Guaraníes;;"2012-10-16 08:19:26"
246372-samal-s-r-l-3;CD-28001-12-63689;"2012-11-27 15:19:29.017224";246372;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85385580;PYG;Guaraníes;;"2012-11-26 17:18:06"
234316-samal-s-r-l-1;CD-23020-12-66424;"2012-12-17 08:38:02.148109";234316;"ADQUISICION DE COLCHONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9988000;PYG;Guaraníes;;"2012-12-06 12:32:30"
244699-samal-s-r-l-2;LP-12009-12-65649;"2012-12-11 18:44:01";244699;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7865280000;PYG;Guaraníes;;"2012-12-11 18:34:50"
246819-samal-s-r-l-5;CO-12008-12-68238;"2012-12-28 08:05:37";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51673500;PYG;Guaraníes;;"2012-12-27 14:42:41"
249457-samal-s-r-l-6;CD-28001-13-68870;"2013-02-11 14:17:47.599325";249457;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12440680;PYG;Guaraníes;;"2013-02-11 09:51:22"
247323-samal-s-r-l-4;CO-12008-13-69927;"2013-03-19 13:19:30.949587";247323;"Adquisicion de alimentos para personas ad-referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8756500;PYG;Guaraníes;;"2013-03-11 17:17:09"
247313-samal-s-r-l-16;LP-12005-13-69734;"2013-03-14 09:30:23.921092";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133728000;PYG;Guaraníes;;"2013-03-14 08:04:23"
249040-samal-s-r-l-13;LP-12005-13-70512;"2013-04-08 12:49:33.032681";249040;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104808245;PYG;Guaraníes;;"2013-03-25 12:10:02"
249001-samal-s-r-l-6;CO-12008-13-71871;"2013-05-07 08:43:18.313764";249001;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7489800;PYG;Guaraníes;;"2013-05-02 11:24:06"
251680-samal-s-r-l-1;CD-12008-13-72360;"2013-05-20 11:11:47";251680;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23700000;PYG;Guaraníes;;"2013-05-07 16:19:43"
259138-samal-s-r-l-2;CD-12008-13-72260;"2013-05-17 09:32:35.094557";259138;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2013-05-13 12:32:23"
259693-samal-s-r-l-3;LP-25006-13-73743;"2013-06-14 08:44:34.483059";259693;"ADQUISICION DE SURTIDORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3063999985;PYG;Guaraníes;1;"2013-06-13 14:50:02"
259313-samal-s-r-l-1;CD-25006-13-74713;"2013-07-02 15:02:13.124321";259313;"ADQUISICION DE VALVULAS SOLENOIDES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-02 07:39:50"
254632-samal-s-r-l-4;CO-12008-13-75668;"2013-07-23 12:41:25";254632;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127132500;PYG;Guaraníes;;"2013-07-05 09:39:53"
254153-samal-s-r-l-11;LP-12008-13-75503;"2013-07-18 12:04:20.894793";254153;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797335979;PYG;Guaraníes;;"2013-07-05 10:16:02"
251674-samal-s-r-l-10;LP-12003-13-77752;"2013-09-18 15:45:23";251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680420000;PYG;Guaraníes;1;"2013-09-16 10:51:00"
262110-samal-s-r-l-3;CO-12005-13-79098;"2013-10-24 16:31:17.530023";262110;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704530;PYG;Guaraníes;;"2013-10-09 12:06:10"
251823-samal-s-r-l-9;LP-12005-13-80635;"2013-11-28 07:07:03";251823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000305000;PYG;Guaraníes;;"2013-11-26 13:47:07"
264927-samal-s-r-l-3;CE-12009-13-80617;"2013-11-27 18:41:39.367991";264927;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782791500;PYG;Guaraníes;;"2013-11-27 18:41:39"
251440-samal-s-r-l-5;LP-12009-13-81244;"2013-12-06 15:16:31";251440;"LPN Nº 20 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5228994885;PYG;Guaraníes;1;"2013-11-29 11:59:04"
266735-samal-s-r-l-4;LP-12009-14-84886;"2014-03-04 08:45:00.75724";266735;"LICITACION PUBLICA NACIONAL  Nº 01/2014 -  ADQUISICIÓN DE ALIMENTOS PARA LOS HOGARES DE ABRIGO, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS - SBE- AD REFERÉNDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2708278836;PYG;Guaraníes;1;"2014-02-26 08:56:51"
264189-samal-s-r-l-14;LP-12005-14-84959;"2014-03-06 11:33:27.149249";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10265600;PYG;Guaraníes;;"2014-03-04 07:57:44"
266566-samal-s-r-l-13;LP-12005-14-85800;"2014-03-31 15:27:16.476637";266566;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473430590;PYG;Guaraníes;;"2014-03-21 13:53:03"
267029-samal-s-r-l-6;LP-28001-14-85970;"2014-04-03 10:47:53.769038";267029;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423152050;PYG;Guaraníes;;"2014-03-26 15:22:29"
268196-samal-s-r-l-15;LP-12003-14-88707;"2014-06-12 18:12:03.094139";268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2633040500;PYG;Guaraníes;;"2014-05-27 15:15:47"
273323-samal-s-r-l-10;LP-12005-14-92891;"2014-08-29 13:26:31";273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10922293170;PYG;Guaraníes;;"2014-08-29 12:32:38"
280511-samal-s-r-l-9;LP-12003-14-98644;"2014-11-25 17:52:13.975613";280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5420805000;PYG;Guaraníes;;"2014-10-27 14:16:04"
278786-samal-s-r-l-9;LP-12008-14-96680;"2014-10-30 18:16:38";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605250000;PYG;Guaraníes;;"2014-10-29 09:35:56"
279917-samal-s-r-l-12;LP-12009-14-97184;"2014-11-05 12:01:49";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3065703394;PYG;Guaraníes;1;"2014-11-04 16:01:14"
281376-samal-s-r-l-3;CE-12009-14-97140;"2014-11-04 19:11:39.761073";281376;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535626000;PYG;Guaraníes;;"2014-11-04 19:11:40"
285864-samal-s-r-l-9;CO-12005-15-105503;"2015-04-24 16:40:42.009802";285864;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59290000;PYG;Guaraníes;;"2015-04-21 16:14:11"
283774-samal-s-r-l-14;LP-12005-15-105547;"2015-04-27 17:27:11.437599";283774;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21195000;PYG;Guaraníes;;"2015-04-23 15:52:48"
287798-samal-s-r-l-21;LP-12003-15-108351;"2015-06-30 16:55:56.027385";287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9643747388;PYG;Guaraníes;;"2015-05-18 17:40:18"
290948-samal-s-r-l-21;LP-12005-15-109477;"2015-07-29 17:23:24.552724";290948;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11462696500;PYG;Guaraníes;;"2015-07-23 15:42:59"
298165-samal-s-r-l-10;LP-12001-15-110882;"2015-08-24 16:29:04.767364";298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39564000;PYG;Guaraníes;1;"2015-08-17 16:00:54"
292550-samal-s-r-l-25;LP-12009-15-113798;"2015-10-27 15:44:37.292449";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2777984150;PYG;Guaraníes;1;"2015-09-03 13:47:00"
298278-samal-s-r-l-8;LP-12003-15-113147;"2015-10-12 11:31:39.512269";298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9502295389;PYG;Guaraníes;1;"2015-09-29 10:51:57"
307093-samal-s-r-l-24;LP-12009-16-123816;"2016-07-14 11:50:36.545";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5220667740;PYG;Guaraníes;1;"2016-07-08 14:33:24"
