planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251731-construccion-empedrado-calle-encarnacion-tacuary-defensores-chaco-defensor;;;;;251731;"CONSTRUCCION DE EMPEDRADO CALLE ENCARNACION ENTRE TACUARY Y DEFENSORES DEL CHACO Y DEFENSORES DEL CHACO ENTRE ENCARNACION Y SAN COSME";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
252016-portal-alusivo-centenario-interseccion-ruta-8-ruta-1-antequera;;;;;252016;"PORTAL ALUSIVO AL CENTENARIO EN LA INTERSECCION RUTA 8 Y RUTA 1 - ANTEQUERA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;35000000
252043-adquisicion-desmalezadora;252043-adquisicion-desmalezadora;252043-adquisicion-desmalezadora;;;252043;"ADQUISICION DE DESMALEZADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-19 07:30:00";tradicional;15600000
252094-adquiscion-utilitario-uso-administrativo;;;;;252094;"ADQUISCION DE UTILITARIO PARA USO ADMINISTRATIVO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;180000000
252149-adquisicion-de-camioneta-4x4;;;;;252149;"ADQUISICION DE DE CAMIONETA 4X4 ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;150000000
252154-adquiscion-aires-acondicionados;;;;;252154;"ADQUISCION DE AIRES ACONDICIONADOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;6000000
250454-mantenimiento-maquina-motoniveladora;;;;;250454;"MANTENIMIENTO DE MAQUINA MOTONIVELADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
250480-mantenimiento-maquina-retroescabadora;;;;;250480;"MANTENIMIENTO DE MAQUINA RETROESCABADORA ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
250483-manteniento-camioneta-chevrolet;;;;;250483;"MANTENIENTO DE CAMIONETA CHEVROLET";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
250504-mantenimiento-desmalezadora;;;;;250504;"MANTENIMIENTO DE DESMALEZADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
250587-mantenimiento-matadero-municipal;;;;;250587;"MANTENIMIENTO DE MATADERO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
250799-adquisicion-servicios-seguros-vehiculos;;;;;250799;"ADQUISICION DE SERVICIOS DE SEGUROS PARA VEHICULOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;8000000
251057-adquisicion-papel-higienico;;;;;251057;"ADQUISICION DE PAPEL HIGIENICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;1000000
251062-adquisicion-elementos-oficina;;;;;251062;"ADQUISICION DE ELEMENTOS DE OFICINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;6000000
251070-adquisicion-motoniveladora;;;;;251070;"ADQUISICION PARA MOTONIVELADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
251071-adquisicion-cubiertas-tractor;;;;;251071;"ADQUISICION DE CUBIERTAS PARA TRACTOR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;1600000
251073-adquisicion-cubiertas;251073-adquisicion-cubiertas;;;;251073;"ADQUISICION DE CUBIERTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-03 10:00:00";tradicional;21000000
251074-adquisicion-cal-agricola;;;;;251074;"ADQUISICION DE CAL AGRICOLA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
251075-adquisicion-abono-verde;;;;;251075;"ADQUISICION DE ABONO VERDE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;25000000
251076-adquisicion-hervicida;;;;;251076;"ADQUISICION DE HERVICIDA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;60000000
251472-adquisicion-semillas-horticultura;;;;;251472;"ADQUISICION DE SEMILLAS DE HORTICULTURA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15000000
251539-adquisicion-materiales-fabricacion-de-tubos;;;;;251539;"ADQUISICION DE MATERIALES PARA FABRICACION DE DE TUBOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
251552-construccion-empedrado-av-jose-f-bogado-ruta-1-esteban-ramirez;;;;;251552;"CONSTRUCCION DE EMPEDRADO AV. JOSE F. BOGADO ENTRE RUTA 1 Y ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;180000000
251561-construccion-empedrado-sebastian-ortiz-ruta1-esteban-ramirez;;;;;251561;"CONSTRUCCION DE EMPEDRADO SEBASTIAN ORTIZ DESDE RUTA1 HASTA ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
251639-construccion-empedrado-calle-alberdi-pio-herreria-emiliano-r-f;;;;;251639;"CONSTRUCCION DE EMPEDRADO CALLE ALBERDI ENTRE PIO HERRERIA Y EMILIANO R.F.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;145000000
251650-construccion-empedrado-calle-imigrante-tacuary-trinidad;;;;;251650;"CONSTRUCCION DE EMPEDRADO CALLE EL IMIGRANTE ENTRE TACUARY Y TRINIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
251651-construccion-empedrado-calle-independencia-calle-trinidad-gral-diaz;;;;;251651;"CONSTRUCCION DE EMPEDRADO CALLE INDEPENDENCIA ENTRE CALLE TRINIDAD Y GRAL. DIAZ.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
251663-construccion-empedrado-calle-prof-dora-eufrosina-rios-mayor-peralta-av-p;;;;;251663;"CONSTRUCCION DE EMPEDRADO CALLE PROF. DORA Y EUFROSINA RIOS ENTRE MAYOR PERALTA Y AV. P. J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;180000000
251664-construccion-empedrado-calle-sebastian-ortiz-sargento-dure-av-iturbe;;;;;251664;"CONSTRUCCION DE EMPEDRADO CALLE SEBASTIAN ORTIZ ENTRE SARGENTO DURE Y AV. ITURBE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;140000000
252007-construccion-empedrado-entrada-club-leones;;;;;252007;"CONSTRUCCION DE EMPEDRADO ENTRADA CLUB DE LEONES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
252014-senalizacion-calles-nomenclaturas-calles;;;;;252014;"SEÑALIZACION DE CALLES Y NOMENCLATURAS DE LAS CALLES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
252026-construccion-mejoras-cementerio-local;;;;;252026;"CONSTRUCCION DE MEJORAS EN EL CEMENTERIO LOCAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;28000000
252028-restauracion-total-polideportivo-municipal;;;;;252028;"RESTAURACION TOTAL DEL POLIDEPORTIVO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;330000000
252095-adquisicion-omnibus-pasajeros;;;;;252095;"ADQUISICION DE OMNIBUS DE PASAJEROS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;200000000
252145-termo-conservacion-semen-bovina;;;;;252145;"TERMO PARA CONSERVACION DE SEMEN BOVINA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;13000000
260076-adquisicion-alimentos-guarderia-ninos;260076-adquisicion-alimentos-guarderia-ninos;260076-adquisicion-alimentos-guarderia-ninos;;;260076;"ADQUISICION DE ALIMENTOS PARA GUARDERIA DE NIÑOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:30:00";tradicional;17785000
251649-construccion-empedrado-calle-defensores-chaco-independecia-maximo-gonzalez;;;;;251649;"CONSTRUCCION DE EMPEDRADO CALLE DEFENSORES DEL CHACO ENTRE INDEPENDECIA Y MAXIMO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;95000000
251657-construccion-empedrado-calle-sargento-dure-ruta-1-gral-diaz;;;;;251657;"CONSTRUCCION DE EMPEDRADO CALLE SARGENTO DURE ENTRE RUTA 1 Y GRAL. DIAZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;250000000
252021-canalizacion-calle-emiliano-r-fernandez;;;;;252021;"CANALIZACION DE LA CALLE EMILIANO R. FERNANDEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;35000000
250647-estudio-impacto-ambiental-vertedero-matadero-municipal;;;;;250647;"ESTUDIO DE IMPACTO AMBIENTAL DEL VERTEDERO Y MATADERO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
251648-construccion-empedrado-calle-defensores-chaco-av-p-j-caballero-calle-indep;;;;;251648;"CONSTRUCCION DE EMPEDRADO CALLE DEFENSORES DEL CHACO ENTRE AV. P.J. CABALLERO Y CALLE INDEPENDENCIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;95000000
252031-construccion-oficina-pintura-general-palacete-municipal-reparacion-ornamen;252031-construccion-oficina-pintura-general-palacete-municipal-reparacion-ornamen;252031-construccion-oficina-pintura-general-palacete-municipal-reparacion-ornamen;;;252031;"CONSTRUCCION DE OFICINA, PINTURA EN GENERAL DEL PALACETE MUNICIPAL, REPARACION Y ORNAMENTACION DE LA PLAZA JOSE F. BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-24 08:00:00";tradicional;97793678
252034-construccion-edificio-mercado-abasto-municipal;;;;;252034;"CONSTRUCCION DE EDIFICIO PARA MERCADO DE ABASTO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;546380000
260977-construccion-base-adquisicion-colocacion-tanque-agua;;;;;260977;"CONSTRUCCION DE BASE, ADQUISICION Y COLOCACION DE TANQUE DE AGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;35000000
251545-adquisicion-terreno;251545-adquisicion-terreno;;;;251545;"ADQUISICION DE TERRENO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-22 07:30:00";tradicional;320000000
251655-construccion-sanitarios-pisos-refaccion-cocinas-techos-esc-nro-305-eugenio;251655-construccion-sanitarios-pisos-refaccion-cocinas-techos-esc-nro-305-eugenio;;;;251655;"CONSTRUCCION DE SANITARIOS Y PISOS, REFACCION DE COCINAS Y TECHOS ? ESC. NRO. 305 EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-06-30;"2013-07-16 07:30:00";tradicional;82000000
261435-construccion-aula-sanitario-escuela-basica-nro-700-francisco-s-lopez;261435-construccion-aula-sanitario-escuela-basica-nro-700-francisco-s-lopez;;;;261435;"CONSTRUCCION DE AULA Y SANITARIO - ESCUELA BASICA NRO. 700 FRANCISCO S. LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-04 07:30:00";tradicional;72192910
251645-construccion-empedrado-calle-tacury-av-p-j-caballero-calle-alberdri;251645-construccion-empedrado-calle-tacury-av-p-j-caballero-calle-alberdri;251645-construccion-empedrado-calle-tacury-av-p-j-caballero-calle-alberdri;;;251645;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE TACURY ENTRE AV. P.J. CABALLERO Y CALLE ALBERDRI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-06 07:30:00";tradicional;144408750
251665-construccion-empedrado-calle-emiliano-r-fernandez-calle-sargento-dure-call;251665-construccion-empedrado-calle-emiliano-r-fernandez-calle-sargento-dure-call,251665-construccion-empedrado-calle-emiliano-r-fernandez-calle-sargento-dure-call-1,251665-construccion-empedrado-calle-emiliano-r-fernandez-calle-sargento-dure-call-2;251665-construccion-empedrado-calle-emiliano-r-fernandez-calle-sargento-dure-call;;;251665;"CONSTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ ENTRE CALLE SARGENTO DURE Y CALLE SAN COSME";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-26 07:30:00";tradicional;93234000
252013-consturccion-empedrado-calle-tacuary-calle-alberdi-calle-15-agosto;252013-consturccion-empedrado-calle-tacuary-calle-alberdi-calle-15-agosto;252013-consturccion-empedrado-calle-tacuary-calle-alberdi-calle-15-agosto;;;252013;"CONSTURCCION DE EMPEDRADO SOBRE LA CALLE TACUARY ENTRE LA CALLE ALBERDI Y CALLE 15 DE AGOSTO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-19 07:30:00";tradicional;124738750
261431-construccion-aula-biblioteca-colegio-emd-marcelina-m-bogado;;;;;261431;"CONSTRUCCION DE AULA PARA BIBLIOTECA - COLEGIO EMD MARCELINA M. BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;122293419
261437-construccion-aula-escuela-basica-nro-4761-santa-clara;;;;;261437;"CONSTRUCCION DE AULA - ESCUELA BASICA NRO. 4761 SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;99996070
