id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39842;032_formulario_n__5_situacion_financiera_1646162613639.pdf;2022-03-01T16:23:34;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;ec3dceabf1de4c1c3cec6e22cee5f054ff095854
39837;008_balance_general_a_o_2020_1646162505072.pdf;2022-03-01T16:21:45;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b6403a89a04a0ea1cb8a9fb4a8218eabd890f004
39835;008_balance_general_a_o_2019_1646162457385.pdf;2022-03-01T16:20:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e34e80c77cf0add4533b376ddd094e707e46d33e
39812;048_anexo_e_1646162004102.pdf;2022-03-01T16:13:24;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3d4c5ed6532d17d1605b590c298acf48dd4979ec
39804;constancias___contratos___obra_por_tercero_1646161705872.pdf;2022-03-01T16:08:26;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;74ead2bc574dc91a1d6abcc8cf39117a62bec416
39415;001_cedula_de_identidad_de_directivos_de_cimec_1646140166903.pdf;2022-03-01T10:09:27;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2e38d3550ae2c3c0b2cb24a1ddcfc9259c1c75d1
39414;003_constancia_del_ruc_1646140031351.pdf;2022-03-01T10:07:11;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;241e1d0af4940a8b2be80852dc3571cbc78dd278
39412;002_ruc_1646139895812.pdf;2022-03-01T10:04:56;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;f68ca63f88bea097f125a4e6176a14b01c715797
39410;019_patente_comercial_a_o_2022_1646139781051.pdf;2022-03-01T10:03:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;54f51ee66f0619b5c245346428822300f074dd7e
39407;036_certificado_de_cumplimiento_tributario_1646139636664.pdf;2022-03-01T10:00:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4796edadf8c7e40dcf9684590b2e92043909df27
39401;102_constancia_de_presentacion_de_djbr_1646139351568.pdf;2022-03-01T09:55:52;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;4428a2fd672a32a3e9ce94b4c02682af0b12e97e
39395;101_inconstitucionalidad_djbr_1646139161546.pdf;2022-03-01T09:52:42;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;ddca6d01e51733e757a3c12bf2ccafe56390ed21
39386;015_certificado_de_cumplimiento_con_el_seguro_social_1646138944901.pdf;2022-03-01T09:49:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cbbb68663e300c2bdf6893ee18e2ae15e79e4902
39373;nota_de_conformidad__certificados_y_curriculum_1646138616907.pdf;2022-03-01T09:43:37;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;95fe7f7bb4675f89b91632c9115aef26296ad3d6
39120;015_planilla_ips_enero_2022_1646079535408.pdf;2022-02-28T17:18:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cf1da776f997aa7faf3957633d6f7ec9b2aeedf5
39119;105_anexo_p2_1646079315904.pdf;2022-02-28T17:15:16;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;68a3ca30c6cfed19720c4c3a6d84bcde5dc4f3d9
39118;105_anexo_p1_1646079257919.pdf;2022-02-28T17:14:18;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;cbd90f5e70d60b3088ee0aa330ff057d7f8afe70
39117;105_anexo_l2_1646079224587.pdf;2022-02-28T17:13:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d884e7f6c03fc182e16c360b7fa10f06a8a7c5ef
39114;105_anexo_l1_1646078869735.pdf;2022-02-28T17:07:50;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;fe9bd3bb6a5280c866e2b36bf3b54647257b54a3
39113;105_formulario_n__6___lista_de_personal_1646078633828.pdf;2022-02-28T17:03:54;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e1ada470d7dde9d5cb401ae049e050bb1abfb5df
39111;048_resumen_de_km_especificos_1646078511791.pdf;2022-02-28T17:01:52;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;18e651ccf92f03506fba2796ae2e2f99718eed95
39108;048_anexo_d1___detalle_de_lineas_construidas_para_la_ande_1646078252733.pdf;2022-02-28T16:57:33;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6e2baf36975f5f72b225bfbec2cb09e56fc3b3a1
39107;048_formulario_n__4___experiencia_especifica_en_construccion_1646077869189.pdf;2022-02-28T16:51:09;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;dae285eb391f560664e445ccaf84159b00a9b89e
39101;048_formulario_n__2___experiencia_gral_en_construccion_1646077461990.pdf;2022-02-28T16:44:22;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;f25aeefdc435e91f28832291755c93546b9bdc52
39096;048_anexo_f_1646077134029.pdf;2022-02-28T16:38:54;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;1d34348cd3afb3fa7da052c33059fb2753887ffe
39082;109_autorizacion__para_pedir_referencias_a_instituciones_bancarias_1646076471691.pdf;2022-02-28T16:27:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;472495ef509ab8246b44c9abac64aa613c0a2353
39076;012_declaracion_jurada_art_40_1646075978584.pdf;2022-02-28T16:19:39;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;34526f6d23b9b7c20602b128d7037075057030bb
39075;004_formulario_n__14___dj_miembros_1646075833673.pdf;2022-02-28T16:17:14;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f622a0401e359a4e0598cc20411b533a6b447595
39073;087_certificado_de_origen_1646075599098.pdf;2022-02-28T16:13:21;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;7b641b33b2b70a40dd2fa15958cda2ec1971143b
39071;101_constancia_del_sipe_1646075462203.pdf;2022-02-28T16:11:03;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e9a0fb923f2f6b505c4e9e26ba256144c3dfb686
39070;poder_cimec_rubricado_1646075243498.pdf;2022-02-28T16:07:24;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;666a68895e5146977ce452b51075963161645be9
39069;constitucion_cimec_rubricado_1646075203734.pdf;2022-02-28T16:06:44;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;0e312a71f95cae103500d38bae67c31dfd223185
38991;categoria_a_de_a_os_anteriores_1646049863135.pdf;2022-02-28T09:04:23;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;6e599951b7bd0fb885315e5b1312ecc1e43ecc37
38990;anexo_f___recepcion_definitiva_y_contratos_1646049458764.pdf;2022-02-28T08:57:39;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;b15a2b86e26cb508677cea189ed70563121b262f
38989;anexo_d1___recepcion_definitiva_y_contratos_1646047940527.pdf;2022-02-28T08:32:21;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;765ff97e2318896b5253c13203b41c200a1b67de
