id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87259;11;"PRECIOS REFERENCIALES, ESPECIFICAMENTE ACCESS POINT";"2023-11-04 11:08:40";"Se solicita a la convocante verificar que los precios referenciales establecidos para los ACCESS POINT se encuentran totalmente desfasados de la realidad teniendo en cuenta las condiciones técnicas establecidas y los precios incluidos en los referenciales no refleja la realidad del mercado, menos podrían reflejar calidad y garantía. 
Por lo expuesto solicitamos considerar el archivo adjunto en la cual se encuentran tres modelos de se encuentran en el cuadrante te GARTNER nivel mundial y de ahí en más evaluar la posibilidad de reformular el costo unitario para los ACCES POINT 
Se adjunta comparativa de tres marcas reconocidas mundialmente.
";sbe;2023-11-09;"El precio corresponde al promedio de precios de equipos según las características solicitadas que existen en el mercado."
87260;12;"ITEM 1 Y 2 SERVIDORES TIPO 1 Y 2";"2023-11-04 11:15:19";"Visto que el PBC se mencionan para los ÍTEMS DE SERVIDORES TIPO 1 Y 2.
Almacenamiento
Discos duros SSD internos de 1.92 TB, o superior ( 2 unidades)

Discos duros SSD Nvme adicionales de respaldo (no instalados), idénticos a los discos instalados y con las bandejas (tray) correspondientes al modelo de servidor ofertado (2 unidades)

FAVOR ACLARAR si los Discos duros internos y los ADICIONALES deberán de ser del mismo tipo/marca SSD NVME, esto para evitar discrepancias al momento de las cotizaciones. 

Gracias. 

";sbe;2023-11-09;"Se aclara que los discos SSD NVMe de respaldo deben ser idénticos a los instalados."
87261;13;"ITEM 2 - SWITCH DE 24P";"2023-11-04 11:16:33";"-En el ítem 5 Switch de 24 Puertos
sección Puertos dice ""Puerto Uplink 1000BASE-X (1000 Mbps.) para módulos transceptoresSFP, compatible con 1000BASE-SX y 1000BASE-T."" 

Al respecto solicitamos aceptar como mínimo 2 puertos Uplink, atendiendo a que las necesidades actuales de la convocante, este requisito excede con respecto a la topología solicitada.
";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87262;14;"ITEM - SWITCH DE 24P";"2023-11-04 11:17:19";"-En el ítem Switch de 24 Puertos, sección Rendimiento, dice: ForwardingRate>140Mpps, al respecto solicitamos que sea aceptado como mínimo un ForwardingRate de 41.67 Mpps, atendiendo a que las necesidades actuales de la convocante, este requisito excede con respecto a la topología solicitada.

";sbe;2023-11-09;"Favor remitirse a la Adenda 02 publicado en el portal del SICP."
87263;15;"Item - Switch de 24 Puertos";"2023-11-04 11:17:48";"Item - Switch de 24 Puertos, sección Puertos dice ""Puerto Uplink 1000BASE-X (1000 Mbps.) para módulos transceptoresSFP, compatible con 1000BASE-SX y 1000BASE-T."" al respecto solicitamos aceptar como mínimo 2 puertos Uplink, atendiendo a que las necesidades actuales de la convocante, este requisito excede con respecto a la topología solicitada.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87264;16;"Item - Switch de 24 Puertos";"2023-11-04 11:18:37";"ítem Switch de 24 Puertos, sección Rendimiento, dice: Switching (full-duplex)>120Gbps, al respecto solicitamos que sea aceptado como minimo un Switching bandwidth: 56 Gbps, atendiendo a que las necesidades actuales de la convocante, este requisito excede con respecto a la topología solicitada.

";sbe;2023-11-09;"Favor remitirse a la adenda 02 publicado en el portal del SICP."
87265;17;"Item - Switch de 24 Puertos";"2023-11-04 11:18:52";"-En el ítem 5 Switch de 24 Puertos, sección Accesorios, Cable de consola para configuración, Cantidad:1 unidad, al respecto, solicitamos a la convocante disponer como opcional dicho accesorio o bien solicitar una cantidad de 5 cables por los 50 Switches solicitados, a fin de no elevar los costos de los switches.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87266;18;"Item ACCESS POINT";"2023-11-04 11:19:20";"-En el ítem Access Point, Antenas internar, 2.4 GHz y 5 GHz (MIMO 3X3) al respecto, solicitamos a la convocante aceptar arreglos de antena 2x2 como mínimo, atendiendo a que con dicho rendimiento de arreglos no se afecta en el funcionamiento final de los Access Points.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87267;19;"personal cable para las capacitaciones o el traslado de conocimientos";"2023-11-04 11:52:14";"
Donde el pliego de bases y condiciones menciona que será requerido el Soporte para Implementación de las configuraciones e instalaciones estarán a cargo de la Dirección de Tecnologías de la Información y Comunicación. Se organizará una jornada de demostración y capacitación de la configuración del dispositivo adquirido. 
Solicitamos amablemente a la convocante si podría indicar el nivel de certificación requerido al igual que la cantidad mínima solicitada esto en conocimiento de la existencia de empresas que son revendedores con certificaciones de ventas pero no cuentan con las certificaciones profesionales requeridas para la ejecución de los servicios requeridos de capacitación correcta de la marca cotizada
";sbe;2023-11-09;"Se aclara que la capacitación será en la modalidad learning-on-the-job, por lo que no se requiere de instructores certificados como tales."
87268;20;"Item 1 - caracteristicas del Procesador";"2023-11-04 14:52:26";"En los Detalles de los productos y/o servicios, especificaciones técnicas del Ítem 1 - SERVIDOR TIPO I, requieren en las características del Procesador: 1 (un) procesador 2,5 GHz, o superior.
Al respecto, solicitamos a la convocante aceptar procesadores que lleguen y/o superen la frecuencia solicitada utilizando la funcionalidad turbo. Lo solicitado se basa en que los procesadores de última versión del mercado trabajan con una frecuencia base y  frecuencia turbo, esto favorece al mejor funcionamiento del procesador evitando que trabaje constantemente a su frecuencia máxima.";sbe;2023-11-09;"Se aclara que la frecuencia solicitada corresponde a frecuencia normal de operación, sin ningún tipo de característica o funcionalidad adicional."
87269;21;"item 2 - caracteristicas del procesador";"2023-11-04 14:53:00";"En los Detalles de los productos y/o servicios, especificaciones técnicas Ítem 2 - SERVIDOR TIPO II, requieren en las características del Procesador: 2 (dos) procesadores 2,5 GHz, o superior.
Al respecto, solicitamos a la convocante aceptar procesadores que lleguen y/o superen la frecuencia solicitada utilizando la funcionalidad turbo. Lo solicitado se basa en que los procesadores de última versión del mercado trabajan con una frecuencia base y  frecuencia turbo, esto favorece al mejor funcionamiento del procesador evitando que trabaje constantemente a su frecuencia máxima.";sbe;2023-11-09;"Se aclara que la frecuencia solicitada corresponde a frecuencia normal de operación, sin ningún tipo de característica o funcionalidad adicional."
87270;22;"item 1 - caracteristicas de Comunicaciones";"2023-11-04 14:53:51";"En los Detalles de los productos y/o servicios, especificaciones técnicas del Ítem 1 - SERVIDOR TIPO I, requieren en las características de Comunicaciones: Puertos de red Ethernet de 100/1000/10000 Mbps. Base-T. Mínimo exigido 4
Al respecto, solicitamos a la convocante aceptar 2 unidades de Puertos, debido a que la cantidad de puertos PCI se limita por la solicitud de 1 procesador.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87271;23;"item 1 - Soporte para montaje e implementacion";"2023-11-04 14:55:09";"En los Detalles de los productos y/o servicios, especificaciones técnicas del Ítem 1 - SERVIDOR TIPO I, requieren en las características de Soporte para Montaje e Implementación: Incluye: instalación y montaje en bastidor (rack) y todas las configuraciones necesarias para el sistema operativo y las aplicaciones a ser instalados. El oferente brindará el soporte a solicitud de la Dirección de Tecnologías de la Información y Comunicación.

Sobre el requerimiento: a. Solicitamos a la convocante detallar qué servicios de configuraciones requieren y cuáles son las aplicaciones a ser instaladas y b. Referente al soporte a solicitud de la Dirección de Tecnologías de la Información y Comunicación, solicitamos definir la cantidad de horas de soporte requeridas.";sbe;2023-11-09;"Se refiere a la instalación física del servidor e instalación de sistema operativo soportados si fuese requerido por la DTIC para la puesta en funcionamiento del equipo adquirido."
87272;24;"item 2 - soporte para montaje e implementacion";"2023-11-04 14:55:59";"En los Detalles de los productos y/o servicios, especificaciones técnicas Ítem 2 - SERVIDOR TIPO II, requieren en las características  de Soporte para Montaje e Implementación: Incluye: instalación y montaje en bastidor (rack) y todas las configuraciones necesarias para el sistema operativo y las aplicaciones a ser instalados. El oferente brindará el soporte a solicitud de la Dirección de Tecnologías de la Información y Comunicación.


Sobre el requerimiento: a. Solicitamos a la convocante detallar qué servicios de configuraciones requieren y cuáles son las aplicaciones a ser instaladas y b. Referente al soporte a solicitud de la Dirección de Tecnologías de la Información y Comunicación, solicitamos definir la cantidad de horas de soporte requeridas.";sbe;2023-11-09;"Se refiere a la instalación física del servidor e instalación de sistema operativo soportados si fuese requerido por la DTIC para la puesta en funcionamiento del equipo adquirido."
87273;25;"item 3 - Requerimientos generales";"2023-11-04 14:56:41";"En los Detalles de los productos y/o servicios, especificaciones técnicas Ítem 3 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO I, en cuanto a Requerimientos generales solicitan: Servicio de Migración de Nivel de Raid. EXIGIDO

Solicitamos a la convocante considerar como opcional. Lo solicitado se recomienda por buena práctica tener un nivel de paridad de por lo menos dos discos para mayor seguridad de los datos. Por lo que la migración de raid no será necesaria.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87274;26;"item 4 - Requerimientos generales";"2023-11-04 14:57:24";"En los Detalles de los productos y/o servicios, especificaciones técnicas Ítem 4 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO II, en cuanto a Requerimientos generales solicitan: Servicio de Migración de Nivel de Raid. EXIGIDO.

Solicitamos a la convocante considerar como opcional. Lo solicitado se recomienda por buena práctica tener un nivel de paridad de por lo menos dos discos para mayor seguridad de los datos. Por lo que la migración de raid no será necesario.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87275;27;"Plan de entrega de los bienes";"2023-11-04 14:58:00";"En el Plan de entrega de los bienes establecen la Fecha Final de Ejecución de los Bienes: Dentro de los 30(treinta) días corridos contados a partir de la recepción de la orden de compra firmada por parte del proveedor adjudicado.

Solicitamos a la convocante extender el plazo a 60 días para todos los bienes licitados.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones en atención a la Resolución DNCP 3057/2023 que hace referencia a los Plazos máximos para comunicar a la DNCP los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2023, Artículo 354 del Anexo ""A"" del Decreto N"" 8759/202."
87276;28;"Vistia al sitio de ejecucion";"2023-11-04 14:58:57";"En los datos de la licitación, establecen Visita al sitio de ejecución del contrato: No Aplica.

Solicitamos a la convocante habilitar una fecha de visita técnica para el relevamiento y definición de alcance del Soporte para Montaje e instalación de los ítems 1 al 6.";sbe;2023-11-09;"Se aclara que todas las solicitudes de soporte para montaje e instalación serán realizadas en las oficinas de la Dirección de TIC, en la sede central del Ministerio Público."
87362;29;"Capacidad Tecnica";"2023-11-06 10:03:05";"Solicitamos a la convocante incluir la certificación ISO 27001. La Ley 7021/2022 art 80 y 34 establecen que los pliegos de bases y condiciones pueden establecer requisitos adicionales a los establecidos en la ley. Por lo tanto, los organismos, las entidades, pueden establecer las certificaciones que respalden sus necesidades. La ISO 27001 es un reconocimiento internacional de la calidad de los procesos y sistemas de una empresa que promueven los principios de eficiencia, transparencia y competencia.
Una empresa que está certificada en ISO 27001 demuestra su compromiso con la calidad de sus servicios y gestión de seguridad. Esto es un factor importante para que la convocante seleccione oferente, ya que asegura que la empresa será capaz de proporcionar un producto o servicio de calidad, esto es fundamental para asegurar el éxito de las implementaciones solicitadas en este llamado.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87363;30;"/*Plan de entrega de los bienes";"2023-11-06 10:46:53";"En el PBC, en la sección de SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, en el apartado Plan de entrega de los bienes, se solicita:

Fecha Final de Ejecución de los Bienes: 

Dentro de los 30(treinta) días corridos contados a partir de la firma del contrato de parte del proveedor adjudicado.


Al respecto, y considerando la envergadura del proyecto, sumado a  que los bienes solicitados poseen característica específicas,  definidas especialmente para este proceso licitatorio, y que los mismos son fabricados en el exterior a la falta de fabricantes tecnológicos en el país, y considerando los tiempos de fabricación y traslado necesarios para que los equipos requeridos arriben a Paraguay se solicita la ampliación del plazo de entrega a un mínimo de 60 (sesenta) días corridos contados a partir de la firma del contrato de parte del proveedor adjudicado a fin de garantizar el suministro de bienes idóneos y de alta calidad para la satisfacción de las necesidades institucionales, principalmente las que garantizan la buena marcha de las tareas operativas vinculadas al uso de dichos bienes. 

Lo solicitado contribuirá a garantizar que la convocante reciba en tiempo y forma los productos que necesita y será más apropiado a los efectos de estimular la competencia, ya que no se estará direccionando la convocatoria a una empresa o a limitadas empresas con existencia en su inventario actual de estos bienes pero que probablemente tengan precios muy superiores a los que se puedan ofrecer en una sana, amplia e imparcial competencia, todo ello en observancia de la economía y la eficiencia que se busca, y el uso  adecuado de los recursos del estado, permitiendo un mayor rango de tiempo para la entrega de los equipos, considerando que este factor establecido originalmente en el PBC limitaría la mayor participación de oferentes y la subsecuente variedad en propuestas 

Lo solicitado encuentra sustento legal en virtud de lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes 
";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones en atención a la Resolución DNCP 3057/2023 que hace referencia a los Plazos máximos para comunicar a la DNCP los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2023, Artículo 354 del Anexo ""A"" del Decreto N"" 8759/2023."
87364;31;"ítem 6. ACCESS POINT";"2023-11-06 11:10:57";"En la Sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, apartado Detalle de los productos con las respectivas especificaciones técnicas ítem 6. ACCESS POINT, solicitan lo siguiente: Cantidad de SSID Por cada radio 6
Al respecto consultamos si se aceptarían equipos que cuenten con 4 SSID por radio";sbe;2023-11-09;"En atención a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones. "
87365;32;"PLAZO DE ENTREGAS";"2023-11-06 11:33:40";"Referente al plan de entregas: en el apartado plan de entrega de los bienes (página 44) solicitan: Dentro de los 30(treinta) días corridos contados a partir de la recepción de la orden de compra firmada por parte del proveedor adjudicado. Sin embargo, en la página 4 dice: Dentro de los 30(treinta) días corridos contados a partir de la firma del contrato de parte del proveedor adjudicado. Favor aclarar cuál es el plazo de entrega correcto.";sbe;2023-11-09;"Favor remitirse a la Adenda 03 publicado en el portal del SICP."
87367;33;"Ítem 1 Procesador";"2023-11-07 11:17:35";"En el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, específicamente  en lo que corresponde al Ítem 1 - SERVIDOR TIPO I,  en lo que hace a la CARACTERÍSTICA del PROCESADOR, solicita un Procesador 2,5 GHz, Solicitamos respetuosamente a la convocante aceptar procesadores que superen la frecuencia solicitada utilizando la funcionalidad turbo, esto obedece a que los procesadores de última versión disponibles en el mercado de  16 o más cores cuenta con 2.0Ghz de frecuencia base y alcanzan los 3Ghz o incluso más con funcionalidad turbo.";sbe;2023-11-09;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones. "
87368;34;"Ítem 2 Procesador";"2023-11-07 11:18:03";"En el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, específicamente  en lo que corresponde al Ítem 2 - SERVIDOR TIPO II,  en lo que hace a la CARACTERÍSTICA PROCESADOR, solicita un Procesador 2,5 GHz, Solicitamos respetuosamente a la convocante aceptar procesadores que superen la frecuencia solicitada utilizando la funcionalidad turbo, esto obedece a que los procesadores de última versión disponibles en el mercado de  16 o más cores cuenta con 2.0Ghz de frecuencia base y alcanzan los 3Ghz o incluso más con funcionalidad turbo.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87369;35;"Ítem 1 Comunicaciones";"2023-11-07 11:18:36";"En el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, específicamente en lo que corresponde al Ítem 1 - SERVIDOR TIPO I,  en lo que hace a la CARACTERÍSTICA del COMUNICACIONES, solicita 4 (cuatro) Puertos de red Ethernet de 100/1000/10000 Mbps. Base-T, Solicitamos respetuosamente a la convocante aceptar 2 (dos) Puertos de red Ethernet de 100/1000/10000 Mbps en lugar de los 4 solicitados, con esto la convocante obtendrá una mejor solución a nivel de costo beneficio evitando la cotización de equipos mucho mayores a lo requerido solo por este ítem y por lo tanto a un precio mayor de lo requerido.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87370;36;"Ítem 3 Requerimientos generales";"2023-11-07 11:19:24";"En el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, específicamente en lo que corresponde al Ítem 3 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO I,  en lo que hace a las ESPECIFICACIONES TECNICAS en su  CARACTERÍSTICA SERVICIO DE MIGRACIÓN DE NIVEL DE RAID especifica como MÍNIMO EXIGIDO de parámetro EXIGIDO, Solicitamos respetuosamente a la convocante especificar este requerimiento como OPCIONAL, esta solicitud obedece a que se recomienda siempre por buena práctica tener un nivel de paridad de por lo menos dos discos para mayor seguridad de los datos, Por lo que un servicio de migración de raid no será necesario.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87371;37;"Ítem 4 Requerimientos generales";"2023-11-07 11:19:41";"En el PLIEGO DE BASES Y CONDICIONES (PBC), específicamente en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, específicamente en lo que corresponde al Ítem 4 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO II,  en lo que hace a las ESPECIFICACIONES TECNICAS en su  CARACTERÍSTICA SERVICIO DE MIGRACIÓN DE NIVEL DE RAID especifica como MÍNIMO EXIGIDO de parámetro EXIGIDO, Solicitamos respetuosamente a la convocante especificar este requerimiento como OPCIONAL, esta solicitud obedece a que se recomienda siempre por buena práctica tener un nivel de paridad de por lo menos dos discos para mayor seguridad de los datos, Por lo que un servicio de migración de raid no será necesario.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87372;38;"Consulta 1:";"2023-11-07 16:18:28";"En el Ítem 1 - SERVIDOR TIPO I  Almacenamiento. Discos duros SSD internos de 1.92TB, o superior. Solicitamos amablemente la aclaración de si los discos SSD solicitados deben ser NVMe o SATA";sbe;2023-11-09;"Favor remitirse a la Adenda N°2 publicada en el SICP."
87373;39;"Consulta 2: ";"2023-11-07 16:18:55";"En el Ítem 1 - SERVIDOR TIPO I  Comunicaciones. Puertos de red Ethernet de 100/1000/10000 Mbps. Base-T. Solicitamos amablemente que los puertos de 10 GbE solicitados tengan retrocompatibilidad a 1GbE nada más, y que la velocidad de 100 Mbps sea considerada como opcional.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87374;40;"Consulta 3: ";"2023-11-07 16:19:18";"En el Ítem 2 - SERVIDOR TIPO II  Almacenamiento. Discos duros SSD internos de 1.92 TB, o superior. Solicitamos amablemente la aclaración de si los discos SSD solicitados deben ser NVMe o SATA";sbe;2023-11-09;"Favor remitirse a la Adenda N°2 publicada en el SICP."
87375;41;"Consulta 4: ";"2023-11-07 16:19:40";"En el Ítem 2 - SERVIDOR TIPO II  Comunicaciones. Puertos de red Ethernet de 100/1000/10000 Mbps. Base-T. Solicitamos amablemente que los puertos de 10 GbE solicitados tengan retrocompatibilidad a 1GbE nada más, y que la velocidad de 100 Mbps sea considerada como opcional.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87376;42;"Consulta 5: ";"2023-11-07 16:20:02";"En el Ítem 3 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO I  Soporte de RAID. RAID controlado por hardware 0, 1, 5, 10. Solicitamos amablemente que los niveles de RAID 0 y 10 sean considerados opcionales. Ya que los mismos son niveles RAID que ya no son ampliamente utilizados en la industria del almacenamiento.";sbe;2023-11-09;"Favor remitirse a la Adenda N°2 publicada en el SICP."
87377;43;"Consulta 6: ";"2023-11-07 16:20:24";"En el Ítem 4 - SERVIDOR DE ALMACENAMIENTO DE DATOS (STORAGE) TIPO II  Soporte de RAID. RAID controlado por hardware 0, 1, 5, 10. Solicitamos amablemente que los niveles de RAID 0 y 10 sean considerados opcionales. Ya que los mismos son niveles RAID que ya no son ampliamente utilizados en la industria del almacenamiento.";sbe;2023-11-09;"La convocante se mantiene en lo establecido en el pliego de bases y condiciones."
87379;44;"ESPECIFICACIONES TECNICAS";"2023-11-09 09:17:43";"En especificaciones técnicas del los Servidores tipo 1 y tipo 2, en el apartado de almacenamiento se exige Discos SSD internos de 1.92 TB, y además se exigen discos tipo NVMe adicionales idénticos a los instalados, sin embargo estos discos no son idénticos ya que son de otra tecnología. Solicitamos a la convocante aceptar equipos que cuenten con discos NVME instalados y NVME para los adicionales no instalados, o SSD instalados y SSD adicionales no instalados, a modo presentar una mejor oferta y de ampliar la participación de los oferentes ";sbe;2023-11-10;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones en atención a la Resolución DNCP 3057/2023 que hace referencia a los Plazos máximos para comunicar a la DNCP los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2023, Artículo 354 del Anexo ""A"" del Decreto N"" 8759/2023."
87380;45;"ESPECIFICACIONES TECNICAS";"2023-11-09 09:18:24";"En Especificaciones técnicas del los Servidores Tipo 1, Tipo 2, Storage Tipo 1 y Tipo 2, se solicitan Certificaciones Energy Star. Solicitamos a la convocante aceptar equipos con certificaciones similares a esta a modo de no limitar la participación de mas oferentes.";sbe;2023-11-10;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones en atención a la Resolución DNCP 3057/2023 que hace referencia a los Plazos máximos para comunicar a la DNCP los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2023, Artículo 354 del Anexo ""A"" del Decreto N"" 8759/2023."
87381;46;"ESPECIFICACIONES TECNICAS";"2023-11-09 09:19:13";"En Especificaciones Técnicas del Storage Tipo2, se solicitan discos SAS de Alta velocidad de rotación de 10K RPM. Solicitamos a la convocante aceptar discos SAS o NL-SAS de 10K o 7K RPM a modo de no limitar la participación de mas oferentes";sbe;2023-11-10;"En vista a la respuesta emitida sin modificaciones en la especificación técnica por la unidad solicitante, la convocante se mantiene en lo establecido en el pliego de bases y condiciones en atención a la Resolución DNCP 3057/2023 que hace referencia a los Plazos máximos para comunicar a la DNCP los llamados, adjudicaciones y contratos que afecten a los procesos que comprometan el PGN 2023, Artículo 354 del Anexo ""A"" del Decreto N"" 8759/2023."
