id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOMQPWd5Hh6OMdS8k4Kbswe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000169;;103545;72481;PYG;Guaraníes;2016-01-27;173013
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOuaQ1Snh%2F9HoB3MG4%2BDZAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000170;;3096455;2167518;PYG;Guaraníes;2016-01-27;168962
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkMMRyeNg8MmUwoqdWYZ0nrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000173;;727273;509091;PYG;Guaraníes;2016-01-27;174134
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOMQPWd5Hh6OF23%2BGWcU0%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000169;;1035455;1010687;PYG;Guaraníes;2016-01-20;168993
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkOuaQ1Snh%2F9HicD8TZrjrcv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000170;;30964545;30223873;PYG;Guaraníes;2016-01-20;168944
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkMMRyeNg8MmU6x0DQtg2eAC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000173;;7272727;7098764;PYG;Guaraníes;2016-01-20;174107
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPSg%2FlP2krISzwTWh70G3jQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000144;;678136;474695;PYG;Guaraníes;2016-01-14;120994
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkN1XX1YLltQaX5WeXbdnq%2Bu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000154;;507182;355027;PYG;Guaraníes;2016-01-14;122631
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkN1XX1YLltQaZMYw%2FjxdstX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000154;;5071818;4950500;PYG;Guaraníes;2015-10-28;122625
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPSg%2FlP2krISwK5cQoSE6jt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000144;;6781364;6619154;PYG;Guaraníes;2015-10-20;120979
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPvCzUQK1o7EFsdsw%2BYrvlj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000137;;308727;216109;PYG;Guaraníes;2015-10-16;107295
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkP%2FhBwjn67UU3REsY8ChwdA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000131;;581091;406764;PYG;Guaraníes;2015-09-30;91775
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPvCzUQK1o7EMfF2QrzK16n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000137;;3087273;3013426;PYG;Guaraníes;2015-09-24;107280
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkP%2FhBwjn67UU845uhRWOazk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000131;;5810909;5671912;PYG;Guaraníes;2015-08-24;91765
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPwUO627s1wqU7JJNfUZSkx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000128;;632736;442915;PYG;Guaraníes;2015-08-04;75724
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkPwUO627s1wqdifihn3a5%2B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000128;;6327364;6176014;PYG;Guaraníes;2015-07-17;75679
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkN0vzdsYbqTksDqXCzthe0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000102;;809909;566936;PYG;Guaraníes;2015-06-18;45383
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkN0vzdsYbqTkvxKffWKJUgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000102;;8099091;7905361;PYG;Guaraníes;2015-05-28;45283
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkMEUs2EZQMy893TzFtWczAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000072;;780982;546687;PYG;Guaraníes;2015-05-22;31565
xcO93yh67AzXNZbq3bnVlpLP8mEkeN4e8xEMKcDB%2BkMEUs2EZQMy84x%2FDeu%2Bdptu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276627;"Servicios Gastronómicos";001-001-0000072;;7809818;7809818;PYG;Guaraníes;2015-04-29;31605
