id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BOkia4NliKA%3D;14;50221102-004;"Harina de trigo ";"Harina de trigo ";_NO_APLICA_;_NO_APLICA_;1848.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFZhZWvPlhI%3D;15;50221102-003;"Harina de maiz";"Harina de maiz";_NO_APLICA_;_NO_APLICA_;277.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZHpl1rC9CQ%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gfOSYZSCQQ%3D;17;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";_NO_APLICA_;_NO_APLICA_;296.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6bC5iWO8Jk%3D;18;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXCl524X164%3D;19;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtYFa2lke3c%3D;20;50131702-009;Manteca;Manteca;_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fo9B5cncJN8%3D;21;50171832-001;Mayonesa;Mayonesa;_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7EXJJJu3fg%3D;22;50181903-002;"Galleta seca";"Galleta seca";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BNJB8jEvxq8%3D;23;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHPiG53pBKY%3D;24;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;462.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mN2scgejauk%3D;25;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";_NO_APLICA_;_NO_APLICA_;739.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAeLhJiKEKY%3D;26;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;739.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZFaiHL26rw%3D;27;50171707-001;"Vinagre Blanco";"Vinagre Blanco";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xeV06CneVE%3D;28;50201712-001;"Mate Cocido Soluble";"yerba mate";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OT5vOBi0JgQ%3D;29;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Mazqn2Ki2k%3D;30;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zM6SEALKeWo%3D;31;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ZIBAYEqP%2Bo%3D;32;50111510-001;"Muslo de pollo";"Muslo de pollo";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4cy9Yltq%2FQ%3D;33;50221001-002;"Choclo de maiz";"Choclo de maiz";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16XynQElWrk%3D;34;50221001-003;"Arveja en lata";"Arveja en lata";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIAIfHfjVNg%3D;35;50221101-008;"Poroto negro";"Poroto negro";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvxgES5xzsA%3D;36;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;924.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7ad2NlTwf4%3D;37;12352201-999;"Almidon Glicolato Sodico GF";POLENTA;_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAviM6Nz7CE%3D;38;50221102-006;"Almidon de maiz";"Almidon de maiz";_NO_APLICA_;_NO_APLICA_;462.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5%2F0b8AoXYw%3D;39;50181709-001;"Levadura ";"Levadura ";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BDz97IiemI%3D;40;50221102-007;"Harina leudante";"Harina leudante";_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAdi6vlF7WA%3D;41;50221102-002;"Fecula de maiz";"Fecula de maiz";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLwPUodap%2F0%3D;42;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
