id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
em6ZQpHyPZI%3D;21;50171832-001;Mayonesa;Mayonesa;_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kpa3KCWErXY%3D;22;50181903-002;"Galleta seca";"Galleta seca";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RR5DpefzWLw%3D;23;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Fl6rymw5C0%3D;24;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRU1fi0d8aM%3D;25;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGf%2BCy0QhK0%3D;26;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qwNAokRd1c%3D;27;50171707-001;"Vinagre Blanco";"Vinagre Blanco";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQk1FnHVt%2Fw%3D;28;50201712-001;"Mate Cocido Soluble";"Yerba Mate";_NO_APLICA_;_NO_APLICA_;77.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ciDhehGEbw%3D;29;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9r%2FDAUfzDo%3D;30;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSrAo6RgoS4%3D;31;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BekWBVhjWIo%3D;32;50111510-001;"Muslo de pollo";"Muslo de pollo";_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wq5LObyuk%2F8%3D;33;50221001-002;"Choclo de maiz";"Choclo de maiz";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bi7LhV0Dvbk%3D;34;50221001-003;"Arveja en lata";"Arveja en lata";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mA2xsGhax%2BQ%3D;35;50221101-008;"Poroto negro";"Poroto negro";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hanHRDDLWbc%3D;36;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;462.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdzL6CwcKqE%3D;37;12352201-999;"Almidon Glicolato Sodico GF";POLENTA;_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvRK74eo%2FUk%3D;38;50221102-006;"Almidon de maiz";"Almidon de maiz";_NO_APLICA_;_NO_APLICA_;231.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3roQbRzzaGs%3D;39;50181709-001;"Levadura ";"Levadura ";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0riCvd6IkI%3D;40;50221102-007;"Harina leudante";"Harina leudante";_NO_APLICA_;_NO_APLICA_;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yihOhKkk8qM%3D;41;50221102-002;"Fecula de maiz";"Fecula de maiz";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CtfNE65sPPk%3D;42;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
