id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkObi50yh125WSnGpjB54i9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002455;;57498800;55367512;PYG;Guaraníes;2017-07-06;63884
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNZH%2BKzuUbPnQxd07si6tyr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002457;;14894000;14163923;PYG;Guaraníes;2017-07-06;63891
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM7qe2PQGmrOCnGpjB54i9n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002458;;40862640;39347998;PYG;Guaraníes;2017-07-06;63884
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM7qe2PQGmrOAxd07si6tyr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002458;;24773840;23855556;PYG;Guaraníes;2017-07-06;63891
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP8VxY9m%2BrJzAxd07si6tyr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002460;;4080000;3928768;PYG;Guaraníes;2017-07-06;63891
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMVCOLkPqLIgAxd07si6tyr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002461;;24795680;23876586;PYG;Guaraníes;2017-07-06;63891
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOZxKXeSVnozAxd07si6tyr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002462;;24526320;23617211;PYG;Guaraníes;2017-07-06;63891
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPkWJSlNH34P0kjww99%2BDc6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002277;;99200000;95522986;PYG;Guaraníes;2017-06-14;47593
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMvrGQ0mYcwE0kjww99%2BDc6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002280;;14370720;13838045;PYG;Guaraníes;2017-06-14;47593
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkN6Nnn7mnLwZCecOhkD%2FAEN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002290;;48695920;46890925;PYG;Guaraníes;2017-06-14;47583
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMfONz%2B5H8ysyecOhkD%2FAEN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002291;;21108000;20091394;PYG;Guaraníes;2017-06-14;47583
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPwzoJde6ieZ%2FW%2B2A9U90Xo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002292;;74400000;71642240;PYG;Guaraníes;2017-06-14;47589
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOZBsUCIQTSszCvM9t9gCJf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002294;;81980000;78941274;PYG;Guaraníes;2017-06-14;50866
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMFKkMXIIE%2BdzCvM9t9gCJf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002295;;10350000;9860732;PYG;Guaraníes;2017-06-14;50866
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPI7nyGwhBD2%2FJGUnF%2FPxxy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002293;;22724640;21805442;PYG;Guaraníes;2017-05-23;47605
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMGNw0%2F2pcBGD68RF84Zzn9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002297;;18972000;18268771;PYG;Guaraníes;2017-05-23;52065
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOC8Mwn4l%2BqtbwsdrH9h7S4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002452;;24800000;23880747;PYG;Guaraníes;2017-05-23;50881
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM8D9xOrKIXfsmAA1rLiHv5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002453;;20249200;19498630;PYG;Guaraníes;2017-05-23;50885
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOeXpYZQXR8W9g8Jy1GuL5g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000028;;99200000;95522989;PYG;Guaraníes;2017-05-17;31314
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMZoAe%2F4mA2P9g8Jy1GuL5g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002272;;14676000;14051552;PYG;Guaraníes;2017-05-17;31314
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOa7Yz5N1HjLtg8Jy1GuL5g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002275;;64144080;61765092;PYG;Guaraníes;2017-05-17;31314
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOqAmjuUh5I4tg8Jy1GuL5g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002276;;2316600;2203044;PYG;Guaraníes;2017-05-17;31314
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP%2B6EoiZw88yRCM8yYFjO8L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002282;;49600000;47761493;PYG;Guaraníes;2017-05-08;36206
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPp36TMSNLunBCM8yYFjO8L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002283;;15397200;14826477;PYG;Guaraníes;2017-05-08;36206
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNkqJhs4pH4IRCM8yYFjO8L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002285;;12750000;12201890;PYG;Guaraníes;2017-05-08;36206
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkO9qmiyCj12DhCM8yYFjO8L;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002287;;5100000;4910960;PYG;Guaraníes;2017-05-08;36206
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMTMrwsFR9dTYZxuL6gfeEK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002279;;8500000;8134593;PYG;Guaraníes;2017-04-21;36634
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMmc%2B4ylm6f0%2BIuZAj3JXfP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002228;;37200000;35821120;PYG;Guaraníes;2017-04-07;17483
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM11Ih8nbcL5SgV%2FSD%2BJIMi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002255;;7653280;7369598;PYG;Guaraníes;2017-04-07;17486
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkN1v1VYFdKXuSgV%2FSD%2BJIMi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002257;;58404000;56239158;PYG;Guaraníes;2017-04-07;17486
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNEMnf%2BuIsndhB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002258;;2422720;2332918;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNPUvroyr9AgCgV%2FSD%2BJIMi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002260;;27350000;26336227;PYG;Guaraníes;2017-04-07;17486
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMDuoZkKrcoAOIuZAj3JXfP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002261;;17739440;17081898;PYG;Guaraníes;2017-04-07;17483
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkO2GCYaco%2Fio%2BIuZAj3JXfP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002262;;62000000;59701867;PYG;Guaraníes;2017-04-07;17483
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMDa5cVePq8BeIuZAj3JXfP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002263;;104036000;100179732;PYG;Guaraníes;2017-04-07;17483
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOuPwJ8WwStwygV%2FSD%2BJIMi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002264;;37200000;35821121;PYG;Guaraníes;2017-04-07;17486
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP%2BcH7LCE4VfxB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002265;;4288000;4129058;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMlL7kQN5U1pBB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002266;;37783200;36382703;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPN7vFC34JgwhB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002267;;25974000;24700801;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPSy6aVstZloRB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002269;;40302080;38808216;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNucinql%2FIgMBB89l3hbtEb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002270;;4288000;4129058;PYG;Guaraníes;2017-04-07;18228
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkO52S33WpazEtEihpa5ANzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002180;;8598660;8279936;PYG;Guaraníes;2017-03-17;8222
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM2sGSjsR7Qu9Eihpa5ANzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002181;;9882560;9516247;PYG;Guaraníes;2017-03-17;8222
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMTuDh4ayAa1tEihpa5ANzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002245;;39793960;38318931;PYG;Guaraníes;2017-03-17;8222
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNb6EMr5DwTRtEihpa5ANzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002252;;8714640;8323070;PYG;Guaraníes;2017-03-17;8222
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPwQIINt%2BW9K9Eihpa5ANzh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002254;;8538000;8220665;PYG;Guaraníes;2017-03-17;8222
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP5ZpT%2BWoIvYuxHWhJG%2F%2FC%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002220;;5074160;4886077;PYG;Guaraníes;2017-01-24;173396
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMn9mNziSGslexHWhJG%2F%2FC%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002237;;68730480;66182870;PYG;Guaraníes;2017-01-24;173396
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMRJhyvECkPFuxHWhJG%2F%2FC%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002238;;12864000;12387174;PYG;Guaraníes;2017-01-24;173396
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkN76iiQzwaWV%2BxHWhJG%2F%2FC%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002239;;4794000;4616302;PYG;Guaraníes;2017-01-24;173396
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNjbui2qUI8H%2B4mtw3JxuKH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002172;;29323840;28236903;PYG;Guaraníes;2017-01-23;169846
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNf21R%2BhdcMc%2B4mtw3JxuKH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002190;;15500000;14925466;PYG;Guaraníes;2017-01-23;169846
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP%2F7j5WokcD2%2B4mtw3JxuKH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002195;;19565520;18789951;PYG;Guaraníes;2017-01-23;169846
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMY1itZ57fl0%2B4mtw3JxuKH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002208;;77500000;74627334;PYG;Guaraníes;2017-01-23;169846
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNnuIVTg4K4qh6%2FTBoDu%2B%2Bo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002209;;45609200;43918619;PYG;Guaraníes;2017-01-23;169873
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPUqluya4%2Fg1x6%2FTBoDu%2B%2Bo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002211;;25728000;24774349;PYG;Guaraníes;2017-01-23;169873
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM9Mv%2FreX%2BsIx6%2FTBoDu%2B%2Bo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002221;;12949760;12469755;PYG;Guaraníes;2017-01-23;169873
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOTiCKgp5lI0kaJ7xkmzuys;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002214;;15903040;15221673;PYG;Guaraníes;2017-01-17;155508
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOXP%2BIHTi0IoCAcIKhkORIn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002216;;56660560;54560341;PYG;Guaraníes;2017-01-17;155513
